"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,268,0,"Royal Champion","&lt;c2&gt;Mayhem","#9GGRGVYR","Leader",9000,4500
2,152,0,"Royal Champion","BJ Teng","#JPYUQ","Co-leader",9000,4500
3,110,464,"Royal Champion","-Mateus™️","#YPCL0VUC9","Member",9000,4500
4,178,0,"Royal Champion","Smell My Finger","#28GVLY","Co-leader",9000,4500
5,170,0,"Royal Champion","Kyussman","#2PJCRRJYQ","Elder",9000,4500
6,36,0,"Royal Champion","Boss","#20P2G29UL","Member",9000,4500
7,170,0,"Royal Champion","Da-Beast","#Y2J2800","Co-leader",9000,4500
8,64,0,"Grand Champion","Jino","#LJUGYV2Q","Elder",8737,4368
9,333,0,"Grand Champion","Milo","#PGYVUPY2","Co-leader",8712,4356
10,260,0,"Grand Champion","Insanity","#L08J8UL","Member",8680,4340
11,90,0,"Grand Champion","Fandangles","#PVG8J0U","Member",8673,2168
12,18,0,"Grand Champion","&lt;c7&gt;CrazyKent","#22YP00CJ","Member",8636,2159
13,120,0,"Grand Champion","GOGS4077","#RQ8UUUJ","Elder",8620,2155
14,84,80,"Grand Champion","#FF1493 UwUs","#PURRY02V","Elder",8581,2145
15,158,0,"Grand Champion","Urdreamin!","#28UCY2VRY","Co-leader",8522,2130
16,0,40,"Champion","Saxy","#VL99RLPQ","Elder",8271,2067
17,112,0,"Champion","toby","#RU8LJYJJQ","Member",8241,2060
18,136,320,"Champion","! メWlqdy7k2_ 么","#Y9JC028PV","Member",8125,2031
19,82,320,"Champion","King Jay","#VGRCRQL","Co-leader",8124,2031
20,138,520,"Champion","&lt;c5&gt;CrzySuprMn","#R90UL88U","Elder",8088,2022
21,296,520,"Champion","Fallen","#80RYRGJJC","Elder",8083,969
22,142,0,"Champion","erkz","#GJ02UC","Elder",8057,966
23,23,40,"Champion","عمر غيمر","#CR92228Q","Elder",8033,963
24,20,0,"Champion","toddy","#YRPUVVVL","Co-leader",8025,963
25,190,0,"Champion","BrickTop","#22LVUC2YY","Co-leader",8008,960
26,92,0,"Champion","clutchED44","#PVUP0R9LQ","Co-leader",8000,960
27,96,0,"Master III","81 protector","#RG82UCYPL","Member",7857,942
28,62,0,"Master III","...Anonymous...","#P9J00U999","Member",7731,927
29,40,400,"Master III","crossy","#89VY0V89G","Elder",7711,925
30,0,0,"Master III","SpeCtre007","#90RPLQJQ8","Elder",7692,923
31,196,0,"Master III","JOSEPH","#88PYQCLP","Elder",7659,765
32,18,0,"Master III","happy","#PPQVQV2G","Member",7654,765
33,18,280,"Master III","Jackson","#Q0Y8Q8R","Member",7618,761
34,216,400,"Master III","ShadowKiller123","#LVRU0QCL0","Elder",7557,755
35,60,280,"Master III","Omar Yakoub","#8CJGC8CQ","Elder",7553,755
36,84,0,"Master III","VampireMike","#29900RLVJ","Co-leader",7532,753
37,60,0,"Master III","G_UNIT_4051","#U2GGJY","Member",7529,752
38,10,0,"Master II","Captain Pixel","#YPPCYPV","Member",7329,732
39,0,0,"Master II","Atti is hot シ","#YC908R8CG","Member",7265,726
40,26,80,"Master II","Lucas Beskow","#Y8RLJPUR","Member",7217,721
41,76,280,"Master II","Balmain","#Y800YYRP8","Member",7212,216
42,88,320,"Master II","gmail.com","#GLVURUQVQ","Elder",7138,214
43,10,0,"Master II","Giddiyup","#Y0GUPGGJ9","Elder",7137,214
44,94,240,"Master II","oragane","#GVPYLRUPR","Member",7098,212
45,364,0,"Master II","Adamcakez","#9G9CRUJY","Elder",7096,212
46,158,0,"Master II","wongsta","#YQ80RVL","Member",7087,212
47,8,0,"Master II","Sam andr","#8YUCJVJYJ","Member",7045,211
48,100,0,"Master II","winson","#UGUJJQU","Elder",7036,211
49,80,160,"Master I","oSpeckyy","#P0PVRPPPJ","Co-leader",6644,199
50,0,480,"Master I","Deceiving","#UC9PLQV08","Member",6500,195
