"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,0,"Royal Champion","T-rex","#8CCJLL80","Co-capo",9000,4500
2,28,80,"Royal Champion","anis shanks","#99YR8P2VR","Anziano",9000,4500
3,20,0,"Grand Champion","ŐnižuķĀ","#VL0PQPVJ","Anziano",8797,4398
4,30,0,"Grand Champion","pineut's","#2UU9YCG","Co-capo",8655,4327
5,10,0,"Grand Champion","-BiiL-MaTaDoR-","#22VPUY98","Anziano",8616,4308
6,40,0,"Grand Champion","Rimak","#JJVG9J","Capo",8611,4305
7,0,0,"Champion","anis 00x","#R2GVJ2J99","Anziano",8187,4093
8,0,0,"Champion","sovic","#JG08GYGP","Anziano",8060,4030
9,18,0,"Champion","Dz ®","#882GYL","Anziano",8058,4029
10,0,0,"Master III","YuriMargarine","#YCVCPL","Co-capo",7913,3956
11,10,40,"Master III","☕️ Djo__0ny ☕️","#2J2LVPUUC","Membro",7847,1961
12,0,0,"Master III","Didine dz","#C9CG9C2Y","Anziano",7634,1908
13,0,0,"Master III","Saber1223","#89LGGUCP","Membro",7597,1899
14,38,0,"Master III","King Anis","#28VRCVUUC","Anziano",7586,1896
15,0,0,"Master III","KingO","#VGUQQCY","Co-capo",7503,1875
16,8,0,"Master III","¥oda","#2GUGUGYV9","Anziano",7500,1875
17,0,0,"Master III","ragnar","#9LUQ22C9","Anziano",7500,1875
18,0,0,"Master II","moha","#2V2QLPCR","Membro",7396,1849
19,0,0,"Master II","ch samy","#2PRRPVC0C","Membro",7079,1769
20,36,120,"Master I","ZigraV~","#YP90PJLY","Membro",6803,1700
21,0,0,"Master I","Erick Jr.","#UQ0VVU9","Membro",6650,798
22,0,0,"Master I","Clasher","#8VLU2ULLC","Membro",6602,792
23,0,0,"Master I","RIN","#PVVGR8VL2","Membro",6508,780
24,0,0,"Challenger III","Řã Øűf","#92VG00UP8","Membro",6446,773
25,0,56,"Challenger II","As213","#CUUPJU0YJ","Anziano",5972,716
26,0,0,"Challenger II","DARK SIDE","#2LL9GQU2","Membro",5849,701
27,0,0,"Challenger II","Anostra","#YUYPUU2Y","Membro",5804,696
28,0,0,"Challenger II","# the_Hero #","#PLGL2VGL0","Membro",5797,695
29,0,0,"Challenger II","d younes","#9YVCLJ","Membro",5584,670
30,0,0,"Challenger I","ERWĪŅ","#RRJJY89Y2","Membro",5061,607
