"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,8,"Grand Champion","art min◇◇","#VL89QV0YQ","Veterano",8995,4497
2,126,0,"Grand Champion","시우선우","#2RJLC2GQ8","Colíder",8791,4395
3,222,0,"Grand Champion","베르쿠치","#8L8JQCC","Veterano",8757,4378
4,146,0,"Grand Champion","쇼니","#89L999P8Y","Veterano",8622,4311
5,0,0,"Grand Champion","정지수","#2RRLJJU9C","Veterano",8500,4250
6,0,0,"Champion","바보","#2YCCULP0L","Veterano",8373,4186
7,0,0,"Champion","Ettin","#2R8Y82GV2","Miembro",8359,4179
8,0,0,"Champion","싸나이","#2GPGYQQL2","Miembro",8195,4097
9,0,0,"Champion","PsycIT ","#PLC9JQPC","Miembro",8181,4090
10,0,0,"Champion","피바람","#2QU8CRVVP","Miembro",8179,4089
11,34,160,"Champion","onlyyoooo","#CUGJ9L9JY","Veterano",8136,2034
12,36,0,"Champion","&lt;c6&gt;⚡Adonis⚡","#2PCV20CRY","Líder",8003,2000
13,0,0,"Master III","떠들테면 떠들어봐","#8R0CPL2VP","Veterano",7874,1968
14,0,0,"Master III","이름","#P92JLPQ29","Miembro",7859,1964
15,38,80,"Master III","병아리99","#QPV8LV900","Miembro",7826,1956
16,42,160,"Master III","RiMos","#JQ8PUUJ2","Miembro",7798,1949
17,0,0,"Master III","yusmahn","#RY9GR9GJ","Miembro",7737,1934
18,70,0,"Master III","meff","#2QURGCRGG","Miembro",7689,1922
19,0,0,"Master III","Vale","#RCLYGPU9R","Miembro",7607,1901
20,94,0,"Master III","cmoon","#8CR0RQJ","Colíder",7589,1897
21,8,0,"Master III",".::GreenFrog::.","#8U0Q9UQVJ","Colíder",7581,909
22,78,0,"Master III","KW Wee","#Y22PPUYP9","Miembro",7580,909
23,106,160,"Master III","오늘이냐","#PP928RUCP","Miembro",7566,907
24,36,0,"Master III","민첩한멍이","#VRULPGQU","Veterano",7561,907
25,10,0,"Master III","사대강만세","#Y2P0RVR8","Miembro",7546,905
26,76,0,"Master III","스노우소프트","#2VV8RJCL","Colíder",7532,903
27,0,0,"Master III","✌️Minions✌️","#LPRG2QGUU","Miembro",7532,903
28,8,40,"Master II","LH","#RPPJ08Y82","Veterano",7329,879
29,16,0,"Master II","라이언","#82V9RG92V","Miembro",7277,873
30,50,80,"Master II","sun","#298U0PGCP","Veterano",7152,858
31,0,0,"Master II","굼바","#QPLV2C0YV","Miembro",7139,713
32,120,224,"Master II","*기탄*","#RR2CYJYYQ","Veterano",7121,712
33,0,0,"Master II","akaby2001","#CPJYQLGQY","Miembro",7065,706
34,0,0,"Master II","남자는한방","#RR2L09VU","Veterano",7048,704
35,19,40,"Master I","WHEEIN","#2JGUV8GY","Miembro",6813,681
36,16,40,"Master I","묠니르","#JPUYL2R","Miembro",6812,681
37,80,40,"Master I","성난번개","#9LU2RVU8G","Veterano",6803,680
38,152,0,"Master I","7140","#JLPC0VGU","Veterano",6803,680
39,0,0,"Master I","이솔","#G99UUL929","Miembro",6753,675
40,0,80,"Master I","우진","#QJC80UR98","Miembro",6747,674
41,10,160,"Master I","까까사와성하야","#RC9R9Q0","Miembro",6722,201
42,0,0,"Master I","풍성한 서누","#2VUUCG9LR","Miembro",6574,197
43,0,0,"Master I","복귀유저","#JGCRCQVU","Miembro",6559,196
44,0,0,"Master I","19","#G8RULCLGL","Miembro",6506,195
45,18,120,"Challenger III","강한친구대한육군","#CCVLJ9VYP","Miembro",6400,192
46,31,80,"Challenger III","라이트닝뚱땡","#PJCLGLLCV","Miembro",6368,191
47,10,40,"Challenger III","안녕","#2UPQCQU08","Miembro",6299,188
48,62,160,"Challenger III","용짱","#U89UGVY2U","Veterano",6287,188
49,16,0,"Challenger III","lama라마쿠","#9GVLGP2RV","Miembro",6176,185
50,72,120,"Challenger III","매점찰떡빵","#Q0C28Y0UV","Miembro",6090,182
