"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,144,0,"Royal Champion","Aang","#PCUJ89Q8","Co-leader",9000,4500
2,48,250,"Royal Champion","King Aaron","#8G8C2UUP","Thành viên",9000,4500
3,144,320,"Royal Champion","VINICIUS ^_^","#22QL0GY2Y","Co-leader",9000,4500
4,99,0,"Royal Champion","Ei","#8PJQVYUY","Co-leader",9000,4500
5,0,0,"Royal Champion","L337","#2UQPR9GG","Thành viên",9000,4500
6,0,0,"Royal Champion","KinG TyRanO","#2VR000GG","Elder",9000,4500
7,0,0,"Royal Champion","⚔️TaeKyooN⚔️","#QGVQ99V","Thành viên",9000,4500
8,41,0,"Grand Champion","Kimbash King","#J9PCPLVL","Co-leader",8878,4439
9,10,0,"Grand Champion","BlurrY","#YGG02CQ2","Elder",8617,4308
10,0,0,"Grand Champion","jaymee","#828R9G8V","Co-leader",8561,4280
11,30,0,"Grand Champion","ChiLLi d@wG","#GRRYC29YP","Elder",8500,2125
12,176,0,"Champion","e-LijaH","#92Y8V2UL","Thành viên",8383,2095
13,192,0,"Champion","Makoy","#2V2R2P89","Co-leader",8376,2094
14,34,120,"Champion","saitama_12","#YJU09VQV","Thành viên",8300,2075
15,0,0,"Champion","Tobirama-)","#Q928CR00","Co-leader",8258,2064
16,30,0,"Champion","Chonggy","#29UC22YLV","Co-leader",8253,2063
17,0,0,"Champion","Renz","#P09QYGY8","Thành viên",8239,2059
18,106,280,"Champion","Gerald.lagman","#28JQ8Q82","Thành viên",8226,2056
19,144,0,"Champion","☆☆☆KURAMA☆☆☆","#2P9U9RCVV","Co-leader",8209,2052
20,190,480,"Champion","Peds™","#UG828U2","Thành viên",8180,2045
21,180,0,"Champion","Zuriel2010","#8YYCJQCC2","Co-leader",8178,981
22,0,0,"Champion","♣♥[|]AM★N[|]X♦♠","#LYVLY98R","Leader",8095,971
23,399,0,"Champion","Sharkslayer","#828LPQVU0","Co-leader",8040,964
24,48,0,"Champion","Marshy","#2YPL89YPU","Thành viên",8014,961
25,8,420,"Champion","rayray","#P0JY2JU2","Elder",8000,960
26,202,0,"Master III","♠️ⓡⓞⓓⓜⓐⓝ♠️","#8QGC8V9R","Thành viên",7735,928
27,0,40,"Master III","Big Boss","#9R9P2L2C","Co-leader",7693,923
28,10,40,"Master III","WARRIORXD","#PUVUVPY","Thành viên",7643,917
29,28,100,"Master III","Liege","#YRY2QYYCJ","Thành viên",7581,909
30,0,0,"Master III","Леонидас","#P0VVC0CGL","Thành viên",7543,905
31,78,160,"Master III","JHON REY","#PYCLJQP8","Thành viên",7500,750
32,0,0,"Master III","BozTee","#90JULUC2","Thành viên",7500,750
33,50,200,"Master II","NOx","#R0GPYUC9","Thành viên",7411,741
34,28,0,"Master II","S0G0ZUKi Army","#9RVJ8280","Co-leader",7355,735
35,8,0,"Master II","mayumiko","#8C8QJJYV","Thành viên",7328,732
36,0,0,"Master II","rulan","#9UPV0LVP","Co-leader",7252,725
37,0,0,"Master II","Basti","#22P9GJU8L","Thành viên",7226,722
38,48,0,"Master II","Macoy","#U2980JGP","Co-leader",7188,718
39,210,0,"Master II","Batang Hamog","#2YYGYGUJ","Thành viên",7185,718
40,40,40,"Master II","jojo","#C8YLCQ09","Thành viên",7179,717
41,133,320,"Master II","HANS ELIJAH","#ULRYGPYY8","Thành viên",7133,213
42,62,120,"Master II","JaRold™","#YQYP0V9P","Co-leader",7000,210
43,10,0,"Master II","KINGDOM PLAYS","#YV92GJLVU","Thành viên",7000,210
44,0,80,"Master I","FaithAl","#LGUJ0QCQ","Thành viên",6885,206
45,182,0,"Master I","BADSHOT13","#PV88QR0C","Co-leader",6838,205
46,0,0,"Master I","Ruru","#CRR9UVRV2","Thành viên",6657,199
47,0,0,"Master I","captain","#9QV2GVL2G","Thành viên",6639,199
48,0,0,"Challenger III","JoLance","#88PL8U2J","Co-leader",6400,192
49,0,0,"Challenger II","xta","#PPJYUVQV","Co-leader",5978,179
50,0,0,"Challenger II","kingevil09","#G2U8PYJ0","Co-leader",5765,172
