"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Sync","#909CUL202","Membro",8422,4211
2,0,0,"Master III","이거친 세상","#8RY9RUVC2","Membro",7513,3756
3,0,0,"Master II","가마쿠라","#2Q00ULC0","Anziano",7345,3672
4,0,10,"Master II","Phoenix","#29VQU2UJQ","Capo",7131,3565
5,0,0,"Master II","랑이파파","#2PGQ8JUJ9","Membro",7122,3561
6,0,0,"Master II","koko","#P8LGUP2Y","Anziano",7095,3547
7,0,0,"Master I","다크로니에르","#LLR8RV9P","Anziano",6688,3344
8,0,0,"Master I","영동도리뱅뱅","#C0YRU9V98","Membro",6553,3276
9,0,0,"Master I","고갱구리","#2QL9UR0YR","Anziano",6532,3266
10,0,0,"Challenger III","여누쫭","#PGRP80YQL","Membro",6217,3108
11,20,0,"Challenger III","히힛","#G8QPU9QCJ","Membro",6156,1539
12,0,0,"Challenger II","왔니 얘들아","#LQJVRLR0U","Membro",5922,1480
13,0,0,"Challenger II","은하","#U828P88Y","Anziano",5885,1471
14,0,0,"Challenger II","한라산","#82LLPUY9G","Anziano",5600,1400
15,0,0,"Challenger II","-JUNHO-","#GGPUUPLR0","Membro",5589,1397
16,0,0,"Challenger II","케니슨","#PV9GRGC82","Membro",5588,1397
17,0,0,"Challenger I","Romoddi","#RCU8QUU","Membro",5442,1360
18,0,0,"Challenger I","채아","#Q8Q200C2C","Anziano",5406,1351
19,0,10,"Challenger I","착한악마","#2Y2R0RR80","Membro",5360,1340
20,0,0,"Challenger I","B-RABBIT","#2LCCQP90R","Membro",5292,1323
21,0,0,"Challenger I","VencoVer D","#GC80GUUQ","Membro",5266,631
22,0,0,"Challenger I","승환이 병진","#88VCC2Y2U","Membro",5253,630
23,0,0,"Challenger I","마우스peace","#PYU80GJRC","Membro",5235,628
24,0,0,"Challenger I","이안","#288Y9GJUR","Anziano",5214,625
25,0,0,"Challenger I","스타","#2L0292YJ0","Membro",5209,625
26,0,0,"Challenger I","양정로얄대장","#GGQ0V0VY","Membro",5122,614
27,0,0,"Challenger I","공구이구","#2R0RUV0V2","Membro",5097,611
28,0,0,"Challenger I","수박","#2Q9JG0C92","Membro",5027,603
29,0,0,"Arena 14","ted","#80YQVLPJ8","Membro",4902,588
30,0,0,"Arena 14","erick","#PJ8LU00JY","Membro",4864,583
