"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,336,0,"Grand Champion","O5C4R","#29GRLGYUQ","Capo",8882,4441
2,250,0,"Grand Champion","asurnasirpal","#9YL92LRP","Co-capo",8857,4428
3,308,0,"Grand Champion","XPT⚔️LA LEYENDA","#P8GGR89V8","Membro",8561,4280
4,0,0,"Champion","jim","#UG09LGRP","Anziano",8205,4102
5,54,0,"Champion","✨️Lord Albert✨️","#QPU2GJCG","Anziano",8090,4045
6,38,80,"Champion","Loulou","#P9RQ0YVU8","Anziano",8000,4000
7,56,0,"Master III","Dany19","#QJGCV02R","Anziano",7789,3894
8,167,240,"Master III","€LM1S","#Y8C0L2YGU","Co-capo",7764,3882
9,86,0,"Master III","pequeña muerte","#2UQQQRVY2","Membro",7629,3814
10,0,0,"Master III","jotah","#CYQY8UYC","Co-capo",7560,3780
11,114,280,"Master III","shahin king","#8QC88P0G","Membro",7521,1880
12,198,0,"Master II","Surlópez","#8PJRLYV8","Co-capo",7330,1832
13,158,320,"Master II","marcoss","#VRRYLQCP8","Membro",7297,1824
14,18,40,"Master II","Xjuan27X","#9LYL8RP0Y","Membro",7204,1801
15,424,400,"Master II","Annie","#2RPJRQG2V","Co-capo",7098,1774
16,116,0,"Master II","lolasooolo","#VUU82YR","Membro",7031,1757
17,156,280,"Master I","Frodo Bolson","#2PUQQ20VP","Membro",6911,1727
18,56,120,"Master I","GABARRI","#V2V9RUGGQ","Membro",6681,1670
19,0,0,"Master I","Jachi☀️","#2YJV22PU","Membro",6620,1655
20,317,520,"Master I","Inutil","#U99P9PJJC","Co-capo",6530,1632
21,28,80,"Master I","KevinDM98","#JCVL8029R","Membro",6514,781
22,10,0,"Challenger III","EDUARD","#YUU29JLYP","Membro",6361,763
23,26,0,"Challenger III","kittttt","#VC9RJVQVP","Membro",6346,761
24,44,240,"Challenger III","Davidtruji26","#PV99CRR90","Membro",6333,759
25,130,0,"Challenger III","Josérep","#L9CVGYPQ","Co-capo",6306,756
26,58,80,"Challenger III","Yeyo","#L8RVRPG9","Membro",6268,752
27,0,0,"Challenger III","CrisianPotence","#82RGJVYY","Membro",6089,730
28,0,0,"Challenger III","kripicuz","#PG22JYL2U","Membro",6056,726
29,0,40,"Challenger II","daniel","#2PJGU0CLY","Membro",5932,711
30,41,160,"Challenger II","paula","#V990CPU8Y","Membro",5760,691
31,90,160,"Challenger II","Isra","#PLQ0CUJLU","Membro",5683,568
32,0,0,"Challenger II","erik","#UJY9YCCJC","Membro",5680,568
33,99,80,"Challenger II","ruiz","#UGL89JC2Q","Membro",5651,565
34,0,40,"Challenger I","Airam 15","#U2C8089LG","Membro",5477,547
35,0,0,"Challenger I","Xiri","#P8992YP0V","Membro",5470,547
36,0,0,"Challenger I","Nayla","#LV020L9R","Co-capo",5440,544
37,42,160,"Challenger I","sandra","#CRU2P808P","Anziano",5316,531
38,0,40,"Arena 12","Feita♥️","#PJ90JV2CQ","Membro",4135,413
39,30,0,"Arena 11","MARTINYORIX","#R0YU08Y0U","Membro",3407,340
