"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","전갈Btype","#8LP0VPJV","Ancião",9000,4500
2,0,0,"Grand Champion","nOgOon","#8V8CG888","Ancião",8818,4409
3,0,10,"Grand Champion","TurBoY","#Y8YLQYQL","Ancião",8577,4288
4,0,10,"Master III","✨KòóA™️✨","#2C0L88G2","Membro",7764,3882
5,0,0,"Challenger III","돌아온누렁이","#2V0GVRJ9","Colíder",6443,3221
6,0,0,"Challenger III","슈퍼맨","#PG9LQQ0JG","Membro",6108,3054
7,0,0,"Challenger II","✨WòóA™️✨","#8Y9J0PU82","Lider",5707,2853
8,0,0,"Challenger I","잉기손","#2VCV09VG9","Membro",5010,2505
9,0,0,"Arena 13","윤정원","#LQP00LLVY","Membro",4407,2203
10,0,0,"Arena 13","현주니","#CQ0RCGP99","Membro",4200,2100
11,0,0,"Arena 13","Youtube 지우 tv","#2YG0LC0Q0","Membro",4299,1074
