"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,98,0,"Royal Champion","키네","#2G92LR88Q","Colíder",9000,4500
2,40,0,"Royal Champion","Aura","#8G0PLGLQ","Colíder",9000,4500
3,10,0,"Royal Champion","Azure Warrior","#2CRYPL8J","Colíder",9000,4500
4,50,0,"Royal Champion","무적엘지","#Y0VY8ULJ","Colíder",9000,4500
5,28,0,"Royal Champion","raxsoft","#PQCUQCGQ","Colíder",9000,4500
6,16,0,"Royal Champion","리안","#22YLGYQCY","Veterano",9000,4500
7,68,0,"Grand Champion","슈퍼마법상자","#YVGCPJ9V","Veterano",8871,4435
8,66,200,"Grand Champion","오프키","#CGR2RLCJ","Miembro",8837,4418
9,0,0,"Grand Champion","sunthegreat","#22RVCYPCQ","Colíder",8716,4358
10,28,0,"Grand Champion","007본","#88JYLG02","Colíder",8685,4342
11,10,0,"Grand Champion","BridgeTrans","#LGPLPPP8","Líder",8652,2163
12,96,0,"Grand Champion","니얼굴내얼굴","#9J9VCC9","Miembro",8619,2154
13,30,0,"Grand Champion","✨미성♌✨","#2Y22988Y2","Colíder",8556,2139
14,0,0,"Champion","영혼을삽니다","#98LVJ0VJ","Miembro",8422,2105
15,38,0,"Champion","오즈파일","#2Q929JULU","Colíder",8417,2104
16,30,0,"Champion","현명한여명","#2RR0CRP0G","Colíder",8393,2098
17,96,0,"Champion","007본one","#Y9VUL2CV","Colíder",8062,2015
18,0,0,"Master III","IceSP","#8YQQPU9Y","Miembro",7866,1966
19,0,0,"Master III","근돌킴","#Y9QV8JVJ","Miembro",7845,1961
20,10,0,"Master III","zzzz","#PJCYCUJ8","Miembro",7843,1960
21,10,0,"Master III","오늘도이긴다","#9VQJ9PQVV","Miembro",7820,938
22,0,0,"Master III","바밤바","#82VCYLJJ","Colíder",7693,923
23,0,0,"Master III","반듯한청년","#90QQCG9G2","Miembro",7596,911
24,0,0,"Master III","전지현","#89JGJ9GPQ","Colíder",7580,909
25,40,0,"Master III","여치","#PCRPLQL","Miembro",7564,907
26,10,0,"Master III","태극","#29VGQ0R29","Miembro",7553,906
27,0,0,"Master III","이하늘","#28CU9QCP8","Miembro",7550,906
28,0,0,"Master III","85sj","#22V20G0","Miembro",7527,903
29,0,0,"Master II","Bridgetrans 2","#PURLVC2U","Colíder",7321,878
30,0,80,"Master II","h.KIM","#CVU2RVGVC","Miembro",7298,875
31,16,120,"Master II","죽방렴","#Q82JL8UQ","Miembro",7127,712
32,0,0,"Master II","lazymare","#9UGV8G9Q","Colíder",7101,710
33,20,80,"Master II","GOOD","#UVQQ02GV","Miembro",7100,710
34,0,0,"Master II","HERO","#2QLYYVQCU","Colíder",7060,706
35,0,0,"Master II","래머","#2YG8CURCU","Miembro",7030,703
36,0,160,"Master I","직진형","#CVJGVCYGG","Miembro",6964,696
37,0,0,"Master I","펩시콜라","#28JVYQ8YP","Miembro",6841,684
38,0,120,"Master I","신빵꾸똥꾸","#U882GP2JQ","Miembro",6791,679
39,0,40,"Master I","유민이주인","#GVQ2R89C2","Miembro",6705,670
40,0,40,"Master I","wonny","#809YY2UV","Miembro",6587,658
41,20,0,"Master I","서준이주인","#PLLVLQJ8P","Miembro",6560,196
42,0,0,"Master I","Xcelsior","#82ULJUJ2","Veterano",6540,196
43,10,0,"Master I","Mr.김선생","#2VVJGPG2","Veterano",6533,195
44,0,0,"Master I","안녕","#2QCPLPJGL","Miembro",6530,195
45,0,0,"Challenger III","헌신","#PGQY808Q","Colíder",6293,188
