"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,0,"Royal Champion","Brian El Grande","#8L22YV28","Member",9000,4500
2,0,0,"Royal Champion","luisito junior","#29UPJY29P","Co-leader",9000,4500
3,0,0,"Royal Champion","Bimbo","#VVQUUQQY","Member",9000,4500
4,72,0,"Royal Champion","IP r ii IN c 3","#VGQRQY90","Member",9000,4500
5,23,0,"Royal Champion","Rafa Mcfly","#YV8Q9JPGL","Elder",9000,4500
6,62,0,"Royal Champion","Maestro Roshi","#PPJRY2LQ","Leader",9000,4500
7,40,0,"Royal Champion","Hisoka!","#YQCQ9QP9","Member",9000,4500
8,24,80,"Grand Champion","O$WvLDx","#LPPLCG2U","Member",8838,4419
9,0,0,"Grand Champion","Mel Manolett","#R09QYY2Q","Elder",8819,4409
10,16,0,"Grand Champion","CHANGO LION","#J00Y0UJP","Member",8791,4395
11,0,0,"Grand Champion","kekar0124","#YYGL8YUR","Member",8615,2153
12,0,0,"Grand Champion","JISOO I ALEXISㅊ","#8GRGLQ8U","Member",8588,2147
13,56,0,"Grand Champion","Amigo Roger","#98QVPLVL","Member",8562,2140
14,0,0,"Grand Champion","Sℓสughͥτeͣrͫﾂ","#2L9CQCLG","Elder",8531,2132
15,0,120,"Champion","AsartCD","#Y0UUQJ8QQ","Member",8140,2035
16,0,0,"Champion","Brandy","#2G2LJ8C28","Member",8115,2028
17,0,0,"Champion","oscar13","#PJ0R2G0YV","Member",8090,2022
18,0,0,"Champion","⚜️TheJosefoGo⚜️","#9RQVG0JYR","Member",8060,2015
19,24,40,"Champion","Pipe Campos","#2GLC09PUL","Member",8059,2014
20,0,0,"Champion","iDash","#2U9JQJC","Member",8025,2006
21,0,0,"Champion","FarreraLl","#P9PL0UPL","Member",8000,960
22,0,0,"Master III","Carlitos✨","#C9R9R2RY","Co-leader",7972,956
23,0,0,"Master III","Zypher","#R0YJUY9Q0","Member",7954,954
24,0,0,"Master III","bichin","#20VU92C2","Member",7935,952
25,19,48,"Master III","CaballoLoko","#9CUJQPL0U","Member",7920,950
26,0,0,"Master III","David","#RYV88LP2U","Member",7903,948
27,0,0,"Master III","Monkey D. Luffy","#200RY988","Co-leader",7902,948
28,0,40,"Master III","Luis Arturo","#82Q0LGPUY","Member",7861,943
29,0,0,"Master III","Cartagena","#RLYJV9R0","Member",7849,941
30,0,0,"Master III","papuchoo","#RYQQLCPR0","Member",7802,936
31,18,120,"Master III","ImManuel64","#22LU8VV8Y","Member",7768,776
32,0,0,"Master III","ElCapiYT","#808PG29JU","Member",7592,759
33,0,0,"Master III","CoNe","#89LUPJVV","Elder",7558,755
34,32,0,"Master III","《●RED●CADAVER●》","#8C8UQQ9VJ","Member",7556,755
35,50,200,"Master III","@Alex_17","#Q8V9P0YPR","Member",7531,753
36,0,0,"Master III","LGs iVenomz","#80RPJQGRY","Member",7500,750
37,0,0,"Master II","SLASHPRITER","#8LG2UY2Y","Member",7402,740
38,0,0,"Master II","lalo","#28820RLC","Member",7356,735
39,0,0,"Master II","PZ","#R2G9U2VJ","Elder",7248,724
40,42,0,"Master II","pepinoramos","#JQPUVPU9U","Member",7205,720
41,0,0,"Master II","iceberg stoker","#29U99RYQJ","Member",7030,210
42,0,0,"Master I","AngelGera346","#8L9P2G2","Co-leader",6888,206
43,36,0,"Master I","D.E.R.M.","#2YJVLPPLU","Member",6813,204
44,0,0,"Master I","Damaso","#8CJRL988C","Member",6574,197
45,0,0,"Challenger III","Cristian","#8GRPVC88Y","Member",6146,184
