"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","Lord Kurious","#28RYUV92V","Membro",9000,4500
2,20,0,"Royal Champion","།༼༽ZZZ༼༽།","#LVURCQGG","Lider",9000,4500
3,10,0,"Royal Champion","Soost","#8PRV9U0C","Colíder",9000,4500
4,10,0,"Royal Champion","chris","#28G82G0R","Colíder",9000,4500
5,20,0,"Royal Champion","kingkiller","#88PU0YP0Y","Colíder",9000,4500
6,20,0,"Royal Champion","Name ofthe Lord","#80JQ8RRQ","Colíder",9000,4500
7,30,0,"Royal Champion","P0NY","#9GJ8ULQJ","Ancião",9000,4500
8,40,0,"Royal Champion","Codog52","#8U229CRU","Colíder",9000,4500
9,20,0,"Royal Champion","Lord Longski","#82RRC2V9","Ancião",9000,4500
10,0,0,"Royal Champion","Method","#JJ8JGQ88","Colíder",9000,4500
11,0,0,"Royal Champion","Dayo","#CGL0JP0Y","Colíder",9000,2250
12,0,0,"Royal Champion","We Dem OG Boyz","#9QGRCU2V","Colíder",9000,2250
13,0,0,"Royal Champion","Omg It's Burnsy","#8J0JV829","Colíder",9000,2250
14,0,0,"Grand Champion","Terk","#U89U9YP","Colíder",8808,2202
15,20,0,"Grand Champion","chaps","#Y0GU9CPV","Colíder",8734,2183
16,0,0,"Grand Champion","Tempus","#9UP2C2L92","Ancião",8661,2165
17,0,0,"Grand Champion","black","#CY9GGRC0","Membro",8633,2158
18,20,0,"Grand Champion","dune poon","#PVGG0C89G","Membro",8590,2147
19,10,0,"Grand Champion","jimmy","#PJPPVRRJ","Colíder",8540,2135
20,10,0,"Grand Champion","pony likz ballz","#298PGJJY9","Colíder",8530,2132
21,0,0,"Grand Champion","Allgood","#8VRQ9G8V","Colíder",8509,1021
22,10,40,"Champion","ajaxx","#28QPQ8JPV","Ancião",8430,1011
23,0,0,"Champion","dar b","#80LQ8LV8C","Ancião",8311,997
24,0,0,"Champion","Muffinn","#P8PG88J0","Ancião",8291,994
25,0,0,"Champion","Cherrey127","#P2YP0RPQP","Ancião",8234,988
26,50,0,"Champion","Flattop","#828L98U0Y","Colíder",8225,987
27,0,0,"Champion","killerwarpig","#9JV2Q9PQ","Ancião",8222,986
28,10,80,"Champion","ur all the same","#CLCYRQ0YV","Membro",8092,971
29,0,0,"Champion","UnKLETOUCHY","#90J2GGRRP","Membro",8000,960
30,10,0,"Master III","dbr475","#9PCUUQPP","Colíder",7977,957
31,0,200,"Master III","scalliwag","#Q89RGLRU","Colíder",7797,779
32,10,0,"Master III","SaMBaMeNuM87","#Y0V2RGRR","Ancião",7743,774
33,20,0,"Master III","2smoothe","#2QC9Q8QV","Membro",7668,766
34,0,0,"Master III","laceup","#P8LLY99U2","Ancião",7503,750
35,10,40,"Master III","Foxe","#U0CCGP2GV","Ancião",7500,750
36,0,40,"Master II","GoatInTheWater!","#G9088QG","Colíder",7433,743
37,0,0,"Master II","DylDean YouTube","#8PUYCG9L","Colíder",7203,720
38,0,0,"Master II","mexi","#QVJCVRVY","Membro",7179,717
39,10,0,"Master II","RileyP","#8L2Y9V22U","Membro",7147,714
40,40,0,"Master II","maimer","#2R9R0C9V0","Ancião",7061,706
41,0,0,"Master II","Rex","#8YY9PGPQ","Colíder",7057,211
42,0,0,"Master I","zack","#LRRGR9CG","Colíder",6868,206
43,0,0,"Master I","turk","#2YRCRYPQV","Membro",6720,201
44,10,0,"Master I","LPT","#9Q08C22Y","Membro",6691,200
45,20,40,"Master I","Gweedoh","#9VGC0Q8QG","Colíder",6677,200
