"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,218,0,"Royal Champion","bodyand","#2URRCQG9L","Líder",9000,4500
2,95,120,"Champion","AugustoP","#200CV980C","Miembro",8035,4017
3,287,240,"Champion","Th3alex","#JQ2PJLV0P","Veterano",8001,4000
4,358,0,"Champion","asmito1 ARG","#8RRQU9RQJ","Colíder",8000,4000
5,0,0,"Champion","Dio","#YLYJ9URGP","Veterano",8000,4000
6,72,110,"Master III","avatar animado","#9VURP8R8G","Veterano",7902,3951
7,0,0,"Master III","[P]ingüino","#Q9CLU8LVV","Miembro",7870,3935
8,0,0,"Master III","alejo kp€:^)","#PCUQ29GC","Miembro",7532,3766
9,0,0,"Master III","Ciro","#L9LY2VRL8","Miembro",7526,3763
10,121,120,"Master III","maximo","#8UVPGQJ2Y","Miembro",7500,3750
11,150,160,"Master II","NOVA☆Bs As D.[]","#9P2V92VJ8","Miembro",7443,1860
12,0,0,"Master II","sebastian15","#CGG2QRRQC","Veterano",7209,1802
13,41,80,"Master II","santi","#8CVRQCJJ9","Miembro",7096,1774
14,0,280,"Master II","imparabl€°","#RVC8GV909","Miembro",7062,1765
15,0,0,"Master II","emilse","#2CY92YJQV","Miembro",7021,1755
16,244,220,"Master II","Pablo","#RRQLJ9UUU","Veterano",7000,1750
17,26,0,"Master I","PJB","#299PGRQ8P","Colíder",6952,1738
18,147,160,"Master I","JANO13","#QJRVGRRUC","Miembro",6708,1677
19,44,80,"Master I","antoñete","#PJ820RLV9","Miembro",6700,1675
20,121,160,"Master I","nataniel","#PPQ8RY0GV","Miembro",6647,1661
21,0,0,"Master I","GONZALO :)","#8VPRQ9CVY","Miembro",6597,791
22,105,160,"Master I","cari2311","#8UJU22JJR","Miembro",6560,787
23,145,320,"Challenger III","kiaritrixx","#22VCGRGV0","Miembro",6272,752
24,0,0,"Challenger III","paporroto","#GJ9LJUUJC","Miembro",6267,752
25,0,0,"Challenger III","Thiago","#R2JJ9Q8RG","Miembro",6259,751
26,0,0,"Challenger III","elshuriken","#82G88PJ8P","Miembro",6176,741
27,0,0,"Challenger III","AlanR10","#UJ2PGPVJ","Miembro",6122,734
28,0,0,"Challenger III","《♤Santus♤》","#20VY0GCYL","Miembro",6045,725
29,0,0,"Challenger II","Ice Wizard","#VLVRU82V","Miembro",5913,709
30,0,0,"Challenger II","Leandrox22334","#8R2QLPLQL","Miembro",5767,692
31,28,0,"Challenger II","jf","#2UYJYYLC9","Miembro",5745,574
32,62,80,"Challenger I","EliasUzumaki","#9CQ02UP2U","Miembro",5415,541
33,0,0,"Challenger I","@Shuting","#U92RJRRJC","Miembro",5364,536
34,36,40,"Challenger I","Pino","#L8RUJ0CYU","Miembro",5271,527
35,10,0,"Challenger I","diego","#UYLQVUYVU","Miembro",5033,503
36,0,0,"Arena 14","don pelitos","#J20CR9G2V","Miembro",4664,466
37,0,0,"Arena 13","Tristan","#JYR8V2YYJ","Miembro",4410,441
38,0,0,"Arena 12","Dilan","#CGJLQRYUG","Miembro",3895,389
