"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","madridesta","#8RV8VVYUV","Соруководитель",9000,4500
2,0,0,"Royal Champion","★彡Los Blancos彡★","#8YGVC2QJY","Соруководитель",9000,4500
3,10,72,"Royal Champion","Abbas","#82G9QGJG","Старейшина",9000,4500
4,78,0,"Royal Champion","hamoud","#820GC8PRG","Участник",9000,4500
5,88,0,"Royal Champion","مطنوخ!","#908V2LJ9U","Соруководитель",9000,4500
6,28,0,"Royal Champion","a7pcom","#U9LU0YQU","Соруководитель",9000,4500
7,44,0,"Royal Champion","HELP.ME","#8CYVYLYJC","Соруководитель",9000,4500
8,15,0,"Royal Champion","mavrek-vip","#YLVRYGQQ","Соруководитель",9000,4500
9,70,0,"Royal Champion","m_h_q8i","#PC0UG8PU","Соруководитель",9000,4500
10,0,0,"Royal Champion","jacob","#PVPV0GYJ","Соруководитель",9000,4500
11,34,0,"Royal Champion","MaqKWT","#YRJ8Y8LP","Соруководитель",9000,2250
12,18,0,"Royal Champion","MD.70","#8PCGUVJRG","Участник",9000,2250
13,18,160,"Grand Champion","muji","#8R8YLJV9","Старейшина",8950,2237
14,34,0,"Grand Champion","ali","#8V2QJJCP","Глава",8746,2186
15,70,0,"Grand Champion","h.J","#2PYPCUR2C","Старейшина",8650,2162
16,0,0,"Grand Champion","Clown","#9UUU20GYC","Соруководитель",8560,2140
17,18,0,"Grand Champion","bob","#2UCRPUY2","Соруководитель",8557,2139
18,46,0,"Champion","المطيري7","#92LV2PGV","Участник",8312,2078
19,36,0,"Champion","Soud","#2GQJGV2C","Соруководитель",8298,2074
20,0,0,"Champion","Hashem","#8YUCLV0P2","Участник",8294,2073
21,0,0,"Champion","Faisal92q8","#82JLVVUQR","Старейшина",8280,993
22,0,40,"Champion","Energy","#JU8LGVQ2G","Участник",8241,988
23,8,0,"Champion","ＢＡＤＥＲˇ‏¹⁸▾ᵏᵎᵏᵃ","#89V9J9PY","Соруководитель",8119,974
24,0,0,"Champion","العنزي91","#PCYLGUUJ","Старейшина",8033,963
25,0,120,"Champion","blade master","#QGGQJ8Y","Участник",8027,963
26,10,0,"Master III","Lebrali","#RCC0P0Q9","Участник",7754,930
27,8,0,"Master III","MashenkoF","#8PGJL0V0P","Старейшина",7714,925
28,0,0,"Master III","iBo3li","#8Y2GYGVV","Соруководитель",7679,921
29,17,120,"Master III","Oshafi","#G2R0CYPV","Старейшина",7669,920
30,10,40,"Master III","hamaninator","#CVQVPVR9","Участник",7660,919
31,16,40,"Master III","miteboq","#2QQQCY2V0","Участник",7583,758
32,10,0,"Master III","kareezma","#URJQ2QRC","Старейшина",7560,756
33,0,0,"Master III","black angel","#8VYVGGJ2Y","Старейшина",7553,755
34,50,0,"Master III","FLaShoo","#2PQG90JRU","Старейшина",7530,753
35,0,0,"Master III","alenezit","#8G8LGP8Y","Старейшина",7500,750
36,24,0,"Master II","F83","#92JQRVLG2","Старейшина",7297,729
37,38,0,"Master II","الفيلكاوي","#L2PGPY8P","Старейшина",7291,729
38,0,0,"Master II","Fhm_69","#2Q0YLGG2P","Участник",7290,729
39,0,0,"Master II","J.Smoov","#VPJY8JLJ","Старейшина",7181,718
40,0,0,"Master II","bo_daid","#YJLGRJ8PY","Участник",7120,712
41,0,0,"Master II","hello","#YUQ0Y20V","Участник",7114,213
42,8,0,"Master II","Alqna9","#8PVY8282L","Участник",7110,213
43,0,0,"Master II","mr_saaami","#LGP2VVP","Участник",7081,212
44,0,0,"Master II","Allen","#Q2LJCQJ0Y","Старейшина",7000,210
45,0,0,"Master I","Prosavage12","#9LGPGCYQY","Старейшина",6962,208
46,30,120,"Master I","الحمادي","#G90C82P88","Участник",6726,201
47,0,0,"Master I","7mni94","#L0YJV89Q","Участник",6689,200
48,0,80,"Master I","l5x","#J0LP2VUC8","Участник",6600,198
49,28,0,"Challenger III","Retro Q8","#8V800L8YQ","Старейшина",6299,188
50,8,80,"Challenger I","kuwait_q8","#UYQRYPUC9","Участник",5362,160
