"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","AMx |⚡JONA⚡™","#82LVC89YV","Chef adjoint",9000,4500
2,20,0,"Royal Champion","kamaskhrugen","#22Y80GCR9","Membre",9000,4500
3,100,0,"Royal Champion","mike","#8YYLGG9C8","Aîné",9000,4500
4,73,0,"Royal Champion","２ｎＤ✨","#8CPYJU8Y","Chef adjoint",9000,4500
5,0,0,"Royal Champion","ROBIN :D","#VQC2YQ8","Membre",9000,4500
6,76,0,"Royal Champion","Каntuz 03","#8LUCGQ9VY","Chef adjoint",9000,4500
7,32,0,"Royal Champion","annliktz","#JJYPPJQL","Chef",9000,4500
8,0,0,"Royal Champion","Puga","#UJRGYG","Chef adjoint",9000,4500
9,10,0,"Royal Champion","★AMx☆David★","#2GJ2GR2J","Membre",9000,4500
10,0,10,"Grand Champion","dani._aiolienig","#L8J0QY2Y","Membre",8737,4368
11,0,0,"Grand Champion","Brayan_Vqz.","#8YRRUL2J0","Chef adjoint",8709,2177
12,46,0,"Grand Champion","Angel Trevera","#8CV0JP8YL","Membre",8696,2174
13,8,40,"Grand Champion","Ess Gael mr","#8YQ8LLVQ0","Chef adjoint",8604,2151
14,18,40,"Grand Champion","Mauricio Gnz","#2GP20QJJR","Aîné",8566,2141
15,10,40,"Grand Champion","Krow360","#2P0Q09UJQ","Membre",8500,2125
16,28,0,"Champion","AMx Barbie","#88YV2GC8J","Aîné",8461,2115
17,0,0,"Champion","Kaps","#UJVLGP29","Chef adjoint",8261,2065
18,0,0,"Champion","guillo","#PG298PRQ0","Aîné",8234,2058
19,20,0,"Champion","*Star Lord*","#2UUJPJ0U","Membre",8215,2053
20,0,0,"Champion","Nach","#8UQ8QUPRV","Membre",8202,2050
21,0,0,"Champion","caro","#RP92GQ8LL","Membre",8148,977
22,0,0,"Champion","Ozkar Ibarra","#2J8YVLP","Aîné",8030,963
23,0,80,"Champion","Emiros","#G8CGQ2VP8","Membre",8024,962
24,0,0,"Master III","Puga F2P","#28RGYJLVR","Membre",7798,935
25,8,0,"Master III","Enrique189 I","#9CQ2RC9YG","Membre",7780,933
26,0,0,"Master III","NoéQ24","#RRPRRY2C","Aîné",7652,918
27,0,0,"Master III","PULGA","#8YU89G20U","Aîné",7622,914
28,62,0,"Master III","francallvi07","#PYP29R08J","Membre",7605,912
29,0,0,"Master III","A KiNg","#9VRJ08PY","Aîné",7602,912
30,0,0,"Master III","neymar","#PVYVULQCC","Membre",7592,911
31,0,0,"Master III","Andrea","#LJU8QPLQU","Membre",7592,759
32,38,80,"Master III","Asir Rushy","#2VU88G8Y","Membre",7500,750
33,0,0,"Master III","CHUY","#82VVYP0P","Membre",7500,750
34,0,0,"Master III","Ric7L","#2YLQRRCCG","Membre",7500,750
35,0,0,"Master III","batalla","#8JPGV8U0","Membre",7500,750
36,10,0,"Master II","JerryVip","#28RGJY9PJ","Chef adjoint",7220,722
37,8,0,"Master II","ΞɌϟϽΚΟ么","#2G8982LGG","Membre",7201,720
38,0,0,"Master II","Parker:3","#PLQGY0JGC","Membre",7124,712
39,8,80,"Master II","irma moreno","#JC2R98J88","Aîné",7122,712
40,10,30,"Master II","Gerardo V","#29GY9U0YV","Membre",7079,707
41,7,40,"Master II","ballenainsana","#C9CLUP2PG","Membre",7055,211
42,0,0,"Master I","sharp","#9CY0JVC0P","Membre",6817,204
43,0,0,"Master I","Alejandro","#CVYRPYGC0","Membre",6737,202
44,20,120,"Master I","Dark Builder","#8GQYV8J2J","Membre",6631,198
45,0,0,"Master I","Golden Alan","#CJCU92JYJ","Membre",6500,195
46,0,0,"Challenger III","LARK D","#U09QLVVJC","Aîné",6317,189
47,0,0,"Challenger III","Maggie &amp;","#UCP08CC9P","Membre",6238,187
48,0,20,"Arène 5","cosmo","#PVRJG2YC8","Membre",1412,42
