"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,134,0,"Champion","HolyGuacomole","#8PYV0099C","Elder",8030,4015
2,26,120,"Master III","boiiii you gay","#LQQ0CP8UY","Member",7621,3810
3,0,80,"Master III","Colas&lt;3*","#2PPGG2UU2","Member",7594,3797
4,182,0,"Master III","gotwhey","#9R8RYPYQ","Co-leader",7532,3766
5,20,0,"Master III",":Gabella:","#P9CG9JGYY","Co-leader",7523,3761
6,8,0,"Master III","ChocoFuzz","#2GVY2JGL","Co-leader",7502,3751
7,72,160,"Master II","Aboogy","#P2Y0QP8QG","Member",7404,3702
8,52,200,"Master II","❤Xx~KK~xX❤","#Q2Q2VCQQ","Member",7321,3660
9,280,0,"Master II","geauxdonna","#P998VP8U","Co-leader",7160,3580
10,47,0,"Master II","geauxduke","#8UU8G82V","Elder",7086,3543
11,8,0,"Master II","GinkgoBiloba","#9LVG2CQG9","Co-leader",7080,1770
12,109,0,"Master II","reeee","#GV9RYP892","Member",7076,1769
13,0,0,"Master II","Flynn-Flynn","#P8GLCGYR8","Elder",7030,1757
14,42,120,"Master II","Osama_Bon_Jovi","#9RJ098VRR","Elder",7023,1755
15,18,0,"Master II","Kajun Ray","#2LPYQPYR9","Elder",7000,1750
16,92,160,"Master I","DeathWarrior","#892VJG9LY","Elder",6815,1703
17,80,0,"Master I","Jokerfan26","#U99L8V09","Co-leader",6802,1700
18,36,120,"Master I","Rudeboy909","#QP0RY2JJR","Elder",6781,1695
19,62,260,"Master I","Stone","#JY9J22J","Co-leader",6717,1679
20,226,0,"Master I","coigsteinberg","#CPGY89L","Leader",6716,1679
21,8,0,"Master I","D G K Seeker47","#P929PRGY","Member",6615,793
22,0,0,"Master I","babyfood4227","#Q280Y0GUG","Member",6536,784
23,0,0,"Master I","Rockaflocka","#C9V9J2L","Member",6527,783
24,18,0,"Challenger III","u have ligmu","#GR0R828Y0","Member",6287,754
25,30,0,"Challenger III","scout","#YYQJG29CL","Member",6281,753
26,16,0,"Challenger III","Jessi Lynn","#PLPVVR9P2","Elder",6235,748
27,24,80,"Challenger III","klee92","#22V999JU9","Member",6158,738
28,8,0,"Challenger III","Stellie","#8LY2VL8L","Co-leader",6154,738
29,44,120,"Challenger III","StinkyCvm","#CLJU2L20V","Member",6143,737
30,0,0,"Challenger II","Vanitas","#YJYQRCQ9","Member",5902,708
31,0,0,"Challenger II","cadogg","#UURR80CGV","Member",5892,589
32,132,0,"Challenger II","Xero","#UYVGCJL2","Member",5775,577
33,0,0,"Challenger II","Jeremiah","#LUCL9GRLU","Member",5770,577
34,28,40,"Challenger II","smellycat","#CJRJQRQVV","Elder",5701,570
35,53,0,"Challenger II","Tête dur","#PYCCQYYY8","Elder",5533,553
36,46,160,"Challenger I","Sean R","#8G2JVQL","Member",5315,531
37,16,160,"Challenger I","أنس","#Q9QGV928L","Member",5255,525
38,0,0,"Challenger I","☆MEGA_GAY☆","#GUPCRYLV2","Member",5000,500
39,100,240,"Arena 14","Jason Zou","#YY9R9G8C9","Member",4915,491
40,0,0,"Arena 14","Toxictomato22","#V8JLRPV","Member",4833,483
41,0,0,"Arena 13","Pushing P's son","#CV0PU0Q20","Member",4203,126
42,28,40,"Arena 13","Puro","#ULJ00LLV8","Member",4200,126
43,8,0,"Arena 13","flow","#UJLL8GC2J","Member",4200,126
44,0,0,"Arena 10","LostLikeZoro","#JCL9Q290U","Member",3278,98
