"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,24,0,"Royal Champion","M4urício/.BR","#28UY2Q0JP","Elder",9000,4500
2,70,0,"Grand Champion","hammertime","#8CCRRPJV","Co-leader",8653,4326
3,44,0,"Champion","arse","#8JQ2L9VJ","Co-leader",8294,4147
4,58,0,"Champion","Sonson","#GP0VG0J","Leader",8249,4124
5,14,40,"Champion","Juno","#PRY9YVCUQ","Elder",8084,4042
6,68,0,"Master III","batman","#J0GCYPU","Elder",7858,3929
7,0,0,"Master III","The Man","#2CYPL8YJ","Elder",7852,3926
8,74,0,"Master III","MadZarnitzer","#2VRYVQQU","Co-leader",7598,3799
9,74,160,"Master III","TheBigD","#U990PY","Co-leader",7551,3775
10,54,120,"Master II","Syren15","#Q9G9VQQUQ","Elder",7332,3666
11,0,0,"Master II","Juanjo","#V9GVYRG","Member",7288,1822
12,0,0,"Master II","Teddy","#9QPR90U8","Elder",7153,1788
13,0,0,"Master II","@Luissalas_16","#22R92VYQC","Member",7145,1786
14,0,0,"Master II","K9Zeno","#G298V890","Elder",7105,1776
15,36,40,"Master II","wily","#YYGGR2LVG","Member",7085,1771
16,0,0,"Master II","Manuel","#RVQ0LY9GU","Elder",7062,1765
17,4,0,"Master II","Guillermo","#2QV9PPPCR","Elder",7044,1761
18,0,0,"Master I","JulesBMF","#L8900Y8R","Co-leader",6915,1728
19,58,120,"Master I","EVER.A.G.G","#92Y8VQCL0","Member",6880,1720
20,0,0,"Master I","kingdeku64","#QRQJGPCYL","Member",6776,1694
21,0,0,"Master I","Bamulson","#2R88CVRC","Elder",6596,791
22,34,120,"Challenger III","Superman","#C090J","Elder",6482,777
23,0,0,"Challenger III","ジョンミノック","#PP9RQQQUG","Member",6425,771
24,0,0,"Challenger III","Gabe","#9URYRCY9G","Elder",6180,741
25,0,0,"Challenger III","CEO","#PGG8YG2JR","Member",6113,733
26,0,0,"Challenger III","gabr itch","#LVQY0Q0J2","Member",6101,732
27,0,0,"Challenger III","commander pig","#P0288YQ08","Member",6092,731
28,0,0,"Challenger III","staryboy","#29LLYYCJR","Member",6085,730
29,0,0,"Challenger III","Angelsdrgon","#PQJCQVPJC","Member",6074,728
30,0,0,"Challenger III","ryan","#2U2UPR0UY","Member",6000,720
31,0,0,"Challenger II","luis","#29GRCV9Q0","Elder",5921,592
32,0,0,"Challenger II","power","#PUGRG2LL9","Member",5916,591
33,0,0,"Challenger II","nate62503","#88CC2CGU2","Member",5789,578
34,0,0,"Challenger II","Trash at Clash","#QR9UYPV98","Member",5587,558
35,0,0,"Challenger I","Neverwinter","#22Y8G028","Elder",5433,543
36,0,0,"Challenger I","JimDaGrandpae","#8G8RQVCJU","Member",5429,542
37,0,0,"Challenger I","bean","#P2PY0GUPL","Member",5307,530
38,0,0,"Challenger I","timeslash","#LQQQ0RU8Y","Elder",5166,516
39,0,20,"Challenger I","natedog224","#8GLCCQU8R","Member",5000,500
40,0,0,"Arena 14","قدیر قدرتمند","#U9R2QLJ0Y","Member",4875,487
41,0,0,"Arena 14","Dhyan","#RQCC9L9G8","Member",4832,144
42,0,0,"Arena 13","chapo","#V8URLV80V","Elder",4426,132
43,0,0,"Arena 13","RebelSc_m","#J0CJGUVJQ","Member",4200,126
44,0,0,"Arena 9","meganium","#PGUQ00JQ8","Elder",2635,79
45,0,0,"Arena 8","bozo","#UPQ0QL9QL","Member",2434,73
46,0,0,"Arena 8","Sully","#8YUP2C8UV","Member",2391,71
