"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Champion","yas","#UQGJ8U20","Aîné",8028,4014
2,10,40,"Champion","demon","#LCV99UV","Membre",8013,4006
3,16,0,"Master III","Little secret","#RJGGVG88","Membre",7560,3780
4,50,0,"Master II","alhashmi shj","#8JPG9P8QC","Chef",7338,3669
5,34,0,"Master II","lucifer","#8P8CG28Y8","Chef adjoint",7312,3656
6,50,0,"Master II","doooooom","#YGRY9YLL","Chef adjoint",7207,3603
7,110,0,"Master II","عبدالله الهاشمي","#PPGR9UPG","Chef adjoint",7114,3557
8,56,176,"Master II","palanga","#9C92CJJLR","Membre",7083,3541
9,72,138,"Master II","yoshi173","#P2LY8Y02Y","Membre",7031,3515
10,24,100,"Master I","haier","#PUVRP0PR","Membre",6769,3384
11,0,0,"Master I","بومايد","#L8Q2YQQ2","Aîné",6615,1653
12,28,0,"Master I","KaristanShazni","#UC2PYGRL","Membre",6530,1632
13,18,40,"Challenger III","LUCKY STAR","#RCVPVC2QP","Membre",6478,1619
14,68,50,"Challenger III","humaid","#8RPLQLY0","Membre",6298,1574
15,0,0,"Arène 4","حميدعبدالله","#GPV0UL22V","Membre",1088,272
