"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,165,0,"Royal Champion","bagginZR","#PQYGPCG92","Colíder",9000,4500
2,172,0,"Grand Champion","dylit","#9JQQ9UGPV","Lider",8804,4402
3,0,0,"Grand Champion","imd510","#8YJ8CCJ9U","Colíder",8685,4342
4,173,0,"Master III","Drtikol","#9LR2LGQRJ","Colíder",7538,3769
5,0,0,"Master II","Zlatíčko","#YR2GUQ808","Membro",7120,3560
6,108,0,"Master II","Danny","#8G99P8QUG","Ancião",7115,3557
7,16,80,"Challenger III","Jakub Šlosár","#92L80UPCC","Membro",6435,3217
8,20,40,"Challenger III","Mates","#2YL000YL8","Membro",6402,3201
9,73,0,"Challenger III","Mic2000","#8RUL9R890","Colíder",6327,3163
10,0,0,"Challenger III","obiwan","#PRP8GPGLL","Membro",6145,3072
11,34,90,"Challenger III","nano","#U2U0J0Y2G","Membro",6005,1501
12,0,0,"Challenger III","ukund","#YJP9CULGU","Membro",6003,1500
13,76,200,"Challenger II","Wduze","#CV0U29Y2U","Membro",5500,1375
14,32,80,"Arena 14","brumík_cz","#QJ0RJ0PJQ","Membro",4822,1205
15,110,319,"Arena 14","naty buci","#YQULC2Y29","Membro",4615,1153
16,28,0,"Arena 13","david01","#LY2VU2RCQ","Membro",4409,1102
17,0,40,"Arena 10","про","#CVPUJYJ8J","Membro",3228,807
18,0,0,"Arena 10","susenka88","#CVYPY8089","Membro",3118,779
19,0,0,"Arena 10","kukys","#Q0QUQUY2P","Membro",3064,766
20,46,190,"Arena 7","Radunka","#UYJQY2Y29","Membro",2099,524
