"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Royal Champion","THE ROCK","#2GGCLRCG","Lider",9000,4500
2,0,0,"Royal Champion","zidane","#YQ2YP229","Ancião",9000,4500
3,0,0,"Royal Champion","DZ.FALCAO","#8PGC8R9UP","Ancião",9000,4500
4,0,0,"Grand Champion","uchiha obito","#8J8YJPQYG","Ancião",8560,4280
5,10,0,"Grand Champion","nagi95","#90GQQG0J","Ancião",8500,4250
6,0,0,"Champion","m67s","#QG2PC80Q","Ancião",8268,4134
7,0,0,"Champion","حسن البصراوي","#LVV22PQPR","Ancião",8152,4076
8,0,0,"Champion","koko08","#PPPGQ8GR","Ancião",8031,4015
9,0,0,"Master III","MOSUL98","#UVPPY2YLY","Ancião",7910,3955
10,0,0,"Master III","Adnan”","#28VULR98Q","Membro",7888,3944
11,30,0,"Master III","sarmed","#8J8GUPJU","Ancião",7815,1953
12,30,40,"Master III","زين","#9V2C20GCC","Ancião",7790,1947
13,0,0,"Master III","beko28","#U0G8CGCGY","Ancião",7784,1946
14,0,0,"Master III","yasser cribtoce","#8JUGVV9U","Ancião",7687,1921
15,0,0,"Master III","haleem82","#RQR0P9VU","Ancião",7684,1921
16,0,0,"Master III","الاسطوره","#20QRP909P","Ancião",7681,1920
17,0,0,"Master III","daouad","#RJGV2JC0R","Ancião",7614,1903
18,0,0,"Master III","عراقي 89","#J0922V2YQ","Ancião",7590,1897
19,30,20,"Master III","Hetman","#QJ88C8UR","Ancião",7562,1890
20,0,0,"Master III","علي السعيدي","#28YJCJRLR","Ancião",7530,1882
21,0,0,"Master III","AissaBs","#2U8CGR9UC","Membro",7529,903
22,0,0,"Master III","AKo","#L80U0Y80","Ancião",7522,902
23,0,0,"Master II","بلسم الروح","#2P90VQVCC","Ancião",7419,890
24,0,0,"Master II","THE KING","#929CL020G","Ancião",7327,879
25,0,0,"Master II","PHØËÑÎX","#JUR9RYRP2","Ancião",7286,874
26,0,40,"Master II","Clash King","#RJPP0JYJC","Membro",7283,873
27,0,0,"Master II","๛『MiDo』ツ","#P098LRCQ0","Ancião",7260,871
28,0,0,"Master II","VENOM","#8YY8YRQGG","Membro",7257,870
29,0,0,"Master II","ANAS.A","#9CL8RYJCL","Ancião",7188,862
30,0,10,"Master II","ابو مصر","#LPJYP2922","Ancião",7156,858
31,0,0,"Master II","J.A.M.A.L","#R02QQYL9","Membro",7130,713
32,0,0,"Master II","anis","#R88UJCULG","Ancião",7119,711
33,0,0,"Master II","m.sharkawy","#802CQP9RJ","Ancião",7028,702
34,0,0,"Master II","oussama","#VCVCYCUQY","Ancião",7010,701
35,0,0,"Master II","ابو ديلان","#U2PCJR22R","Membro",7002,700
36,0,0,"Master II","pablo-_-ghanou","#LRGVV2UCP","Ancião",7000,700
37,0,0,"Master II","❔❓⁉️‼️","#LGC8Q02YR","Membro",7000,700
38,0,0,"Master II","captain amirica","#U902P0VJ9","Ancião",7000,700
39,0,0,"Master I","زعيم الدمار","#9CRGR0PCC","Ancião",6683,668
40,0,0,"Master I","Alaa Sultan","#PY8PRRG9","Ancião",6634,663
41,0,0,"Master I","dadi 311","#CLRJRL0YU","Ancião",6625,198
42,0,0,"Master I","احمد المدريدي","#2GVQJVJ0Y","Ancião",6531,195
43,30,30,"Master I","moh.DZ","#RRJ9G0JQ8","Ancião",6529,195
44,0,30,"Master I","Heisenberg","#88UR0U9YR","Ancião",6500,195
