"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 2","Amir ali","#LCU8L2J92","Member",304,152
2,0,0,"Arena 2","nymar","#JYC9CGUCQ","Member",300,150
3,0,0,"Arena 5","یاسین","#R8CLRJYGC","Member",1330,665
4,0,0,"Arena 6","erfan","#RQ02J0YY0","Member",1600,800
5,0,0,"Arena 5","Tara","#R00C9LV02","Member",1360,680
6,0,0,"Arena 5","mohammadhossein","#RCJ9U0J89","Member",1360,680
7,0,0,"Arena 2","امیر محمد","#J9LVJQYPU","Member",375,187
8,0,0,"Arena 3","امیرعلی","#R9LJY2LUC","Member",699,349
9,0,0,"Arena 6","king khan","#J9J999VPV","Member",1903,951
10,0,0,"Arena 4","مرتضی","#JYL2Y2YGP","Member",1000,500
11,0,0,"Arena 2","king taha","#J2CQL2J2Y","Member",398,99
12,0,0,"Arena 1","مانلی","#J2VGUC9R9","Member",239,59
13,0,0,"Arena 1","MOHAMAD","#JLUGCYLYC","Member",58,14
14,0,0,"Arena 2","قدرتمند","#RVGJP8RYJ","Member",300,75
15,0,0,"Arena 1","reza","#J2VPP9RCV","Member",170,42
16,0,0,"Arena 4","MFHZR","#GJ9QQQVV0","Member",1000,250
17,0,0,"Arena 4","مهدی","#GU2L90U92","Member",1000,250
18,0,0,"Arena 2","aminmoghadasi","#J9UVUQ0RL","Member",300,75
19,0,0,"Arena 2","Arash","#GUGPUUV9J","Member",388,97
20,0,0,"Arena 1","ببوس","#JYPPR0L0R","Member",235,58
21,0,0,"Arena 1","wolf_tanha","#GVR2202CY","Member",0,0
22,0,0,"Arena 1","ahmad","#GUQJYYVCC","Member",0,0
23,0,0,"Arena 1","یخ فروش جهنم","#RCRRG28VU","Member",107,12
24,0,0,"Arena 1","A123A125","#RCLUR8UQV","Member",245,29
25,0,0,"Arena 1","خشم شب","#RCRJQCLUG","Member",30,3
26,0,0,"Arena 1","خدای جنگ","#GU2GPCC9J","Member",0,0
27,0,0,"Arena 1","یاسین","#GVJYLRCG8","Member",0,0
28,0,0,"Arena 1","امیر مهدی","#GU2CYUVY8","Member",0,0
29,0,0,"Arena 1","mohammad","#GU2ULUJCR","Member",120,14
30,0,0,"Arena 1","محمدامین","#JYU09C0JV","Member",0,0
31,0,0,"Arena 1","رضا","#GU2C0GGYL","Member",0,0
32,0,0,"Arena 2","M.A.X","#GU2LUQUJR","Member",539,53
33,0,0,"Arena 4","TRMINATOR","#RJUR8RQYP","Member",1183,118
34,0,0,"Arena 2","poria","#LQYQGLRJL","Member",552,55
35,0,0,"Arena 4","taha","#YYJYPP9PY","Member",1033,103
36,0,0,"Arena 3","iliay","#LV2G9GYCU","Member",837,83
37,0,0,"Arena 3","طوفان","#YR9UPPJR9","Member",789,78
38,0,0,"Arena 3","Amin","#YG2GR9YP9","Member",804,80
39,0,0,"Arena 1","دیوان خشمگین","#LGV8Q00VU","Member",228,22
40,0,0,"Arena 9","نیما حسینی","#LLRR9UVP8","Member",2864,286
41,0,0,"Arena 2","MOHAMAD","#LVQY9VR88","Member",433,12
42,0,0,"Arena 6","nimajt","#YGYGCJV00","Member",1841,55
43,0,0,"Arena 3","پویان","#YG0CUGCRR","Member",749,22
44,0,0,"Arena 1","Ali","#LGQLY8RJ8","Leader",29,0
45,0,0,"Arena 1","ali gh","#YLJPGRV2G","Member",242,7
46,0,0,"Arena 1","دخے صکصے","#LJ9LL2QV2","Co-leader",0,0
