"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","DaniAndrés","#U8R2JQ8V","Co-capo",9000,4500
2,11,0,"Royal Champion","King.Sócimo","#2Q9CP9L8J","Co-capo",9000,4500
3,17,40,"Royal Champion","AleDobleA","#28JV2YPR0","Anziano",9000,4500
4,0,0,"Grand Champion","cberger","#9LPQGULYC","Anziano",8915,4457
5,0,0,"Grand Champion","Sebas▫️◼️","#LQVVGQ80","Capo",8904,4452
6,10,0,"Grand Champion","swakv7","#Q8U8Q92P","Co-capo",8866,4433
7,0,0,"Grand Champion","Bryänt","#22V2YRGRR","Membro",8852,4426
8,10,0,"Grand Champion","Fallen Knight","#LC9QCPQVP","Anziano",8818,4409
9,8,40,"Grand Champion","Bruno Ibacache","#G2P8PRLRR","Anziano",8798,4399
10,0,0,"Grand Champion","Tonatiuh","#2L82JQP2P","Anziano",8670,4335
11,0,40,"Grand Champion","fnhrzz","#GJ0UQV0VJ","Anziano",8593,2148
12,18,0,"Grand Champion","d3m0nl0-_-yisus","#90UY29Q2V","Membro",8591,2147
13,8,0,"Grand Champion","giigoo","#2U9JPVJLV","Membro",8567,2141
14,0,0,"Grand Champion","PelaoDobleA","#UJJ2CJV","Anziano",8537,2134
15,0,0,"Grand Champion","jota","#P0PU00RCQ","Anziano",8531,2132
16,0,0,"Grand Champion","nicolas v","#VULUQC9U","Co-capo",8500,2125
17,28,0,"Champion","KingMaty","#8V2Y22LCG","Anziano",8435,2108
18,0,0,"Champion","eltoluenocnpepa","#29RU8RP8J","Anziano",8305,2076
19,0,0,"Champion","ⓍⓍⓍ ⒶⓃⓊⒷⒾⓈ ⓍⓍⓍ","#8YCG2V2U9","Membro",8030,2007
20,0,10,"Master III","Leleconce☆","#YLVJCJCU","Membro",7977,1994
21,0,0,"Master III","De Mi PiiTTa♡","#2C9GYJ98R","Anziano",7723,926
22,0,0,"Master III","choko","#9YQLGJJ8","Anziano",7690,922
23,0,0,"Master III","Jandro","#99LUQ99V9","Anziano",7626,915
24,0,0,"Master III","maury","#99VPYP9QR","Anziano",7621,914
25,0,0,"Master III","ThunderX_xBeast","#90VCU9RQU","Anziano",7592,911
26,0,0,"Master III","XxMaxWarsXx_YT","#UYRGRR29","Anziano",7541,904
27,0,0,"Master III","$$benja$$","#2LLGV0J0R","Membro",7511,901
28,0,0,"Master II","Lake","#8G89V98RR","Membro",7313,877
29,0,0,"Master II","@aleee.xmz","#UVV8YGQP0","Membro",7298,875
30,0,0,"Master II","guerrero23","#90Q2RJ89C","Anziano",7244,869
31,0,0,"Master II","aysaac","#LPUQUQJCC","Membro",7180,718
32,0,0,"Master II","joaquin","#YU8RYQQ0","Anziano",7163,716
33,0,0,"Master II","Mordemir","#8UGCQ0Y9Y","Anziano",7158,715
34,0,0,"Master II","Raimundox","#YRV9Y89","Membro",7150,715
35,0,0,"Master II","hirotillo","#288L8C2RU","Membro",7138,713
36,0,0,"Master II","KingMaty07II","#J8RQGGRJG","Anziano",7064,706
37,0,0,"Master II","Kevin_YT","#28LV20RPR","Membro",7057,705
38,0,0,"Master I","walter20","#RLRCY2VYQ","Membro",6721,672
