"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Ricardo✌️","#CYC9CVV0","Leider",9000,4500
2,0,0,"Grand Champion","Xbacom","#CCGVUUPR","Co-leider",8702,4351
3,0,0,"Master II","lucas fla","#2P0VQ2GLV","Co-leider",7222,3611
4,0,10,"Master I","alexus","#9GYQ9080P","Lid",6562,3281
5,0,0,"Challenger II","Meliodas","#QVPPV902L","Lid",5912,2956
6,18,0,"Challenger I","gui060607","#8Y802VLQ","Lid",5349,2674
7,0,0,"Challenger I","ThalesCoutinho","#990LYPQUU","Lid",5140,2570
8,0,0,"Arena 14","koenigsegg","#G998VGVC2","Lid",4719,2359
9,0,0,"Arena 13","остров имени Пе","#YP8UGVCVV","Lid",4201,2100
10,0,0,"Arena 11","yurisx","#J88CJ02RU","Lid",3704,1852
11,0,8,"Arena 9","ARAIS MAL","#V0CYLLU80","Lid",2696,674
