"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,136,0,"Royal Champion","SHANB.UK","#82QQQV22C","Büyük",9000,4500
2,128,0,"Royal Champion","موسى","#2YR2GQ9UC","Yardımcı lider",9000,4500
3,32,0,"Royal Champion","SHANB.UK","#GGYP82C92","Yardımcı lider",9000,4500
4,8,0,"Grand Champion","معاذ","#9JLPU2Y2","Yardımcı lider",8584,4292
5,41,0,"Grand Champion","الشهيب","#2YCUG0QRC","Lider",8570,4285
6,175,80,"Champion","hemo","#2V98UJ08L","Üye",8263,4131
7,45,120,"Champion","700crash","#9GJ8VPLU","Büyük",8000,4000
8,39,0,"Master III","ZAO","#28JRC8VJY","Üye",7826,3913
9,76,0,"Master III","أبو إبراهيم","#JYVQLY","Üye",7785,3892
10,54,40,"Master III","AZ-20","#JGP9RR0QL","Üye",7526,3763
11,16,40,"Master III","MaXiMoS","#C8GLURY","Yardımcı lider",7500,1875
12,154,160,"Master II","zycy","#9CGV9L9G","Büyük",7366,1841
13,33,80,"Master II","الامير","#CYUUQ2JLR","Üye",7276,1819
14,46,80,"Master II","ayuobu159","#2LRG9LQ0V","Üye",7138,1784
15,32,0,"Master II","Laik No Other","#Y9RJV29C","Üye",7119,1779
16,8,0,"Master II","كتيبة اعدام ااا","#LYQC0RUC0","Üye",7060,1765
17,24,0,"Master II","rayan","#UY9RU2YVJ","Üye",7038,1759
18,146,160,"Master II","jackie boy","#89YRRY8J","Üye",7029,1757
19,16,80,"Master II","P.E.K.K.A-F15","#GCPCU0G8","Üye",7029,1757
20,91,40,"Master I","Mohmed","#PGR9JJU8Y","Üye",6857,1714
21,16,0,"Master I","KSAxHadi","#C9U9JJ8U9","Üye",6852,822
22,0,0,"Master I","fsafes","#89LJJRPY0","Üye",6751,810
23,0,80,"Master I","Rio","#PVURV22GY","Üye",6643,797
24,50,80,"Master I","A.K","#CJ9RRUU0L","Üye",6555,786
25,18,80,"Challenger III","ĎēXțēŘ","#G8GV0QGV","Üye",6463,775
26,28,40,"Challenger III","IQ","#VYYPL0VCY","Üye",6407,768
27,0,0,"Challenger III","7NSH","#G0VCQ020G","Üye",6360,763
28,16,80,"Challenger III","Mohamed Amine","#U8P9PY9PC","Büyük",6326,759
29,26,80,"Challenger III","sure","#P09LU02R9","Üye",6213,745
30,100,80,"Challenger III","king","#YVR02J82","Üye",6167,740
31,52,80,"Challenger III","امجيزاااني","#C2L8CPJ0V","Büyük",6104,610
32,0,0,"Challenger III","امنيه","#8LJ9CGVRC","Üye",6086,608
33,0,0,"Challenger II","ayoub","#R0C2C2CUQ","Üye",5821,582
34,10,120,"Challenger II","زنقور","#Y2C8P28UY","Üye",5800,580
35,0,0,"Challenger II","bandar","#VPQ2UJQY0","Üye",5762,576
36,70,80,"Challenger II","فريق القوه","#U8U90LRYU","Üye",5760,576
37,0,0,"Challenger II","S. H","#R820QVG0J","Üye",5749,574
38,0,0,"Challenger II","mohammad","#CCVQP8YUU","Üye",5747,574
39,0,0,"Challenger II","pfofoq","#YCYJQ00PG","Üye",5731,573
40,131,160,"Challenger II","SURPRISE-_-0","#PGPP9UJ82","Üye",5728,572
41,0,0,"Challenger II","targaryen","#U98PGCRP8","Üye",5656,169
42,39,40,"Challenger II","511","#UC8GYCJPP","Üye",5530,165
43,52,80,"Challenger II","kareem gh","#VYG8UCP99","Üye",5500,165
44,0,0,"Challenger I","hhh","#VCJQCJLJP","Üye",5448,163
45,67,0,"Challenger I","M_7D 3","#J9UPVU9GJ","Üye",5219,156
46,74,0,"14 Arena","[KAKASHI]♤","#UPGLCP8UJ","Üye",4869,146
47,29,40,"14 Arena","BABLO","#2J99V8C8C","Üye",4827,144
48,106,120,"14 Arena","hussam 505","#2RUQ0PRUY","Üye",4633,138
49,44,80,"13 Arena","Supercell","#PU0CUJ82U","Üye",4367,131
50,0,0,"12 Arena","N_AWF","#Q0VUVL2QG","Üye",3890,116
