"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","MESSI","#2PQQ98VJ2","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","juandik","#2RGQP9U9","Vize-Anführer",9000,4500
3,10,0,"Grand Champion","blasco","#J9JUQ8L9","Vize-Anführer",8717,4358
4,10,0,"Grand Champion","Piki Piki","#UGR9029R","Vize-Anführer",8681,4340
5,20,0,"Grand Champion","Ciao Pescao","#8L0UUYU2P","Vize-Anführer",8661,4330
6,0,0,"Grand Champion","la undecima","#J0CPPU8Q","Vize-Anführer",8534,4267
7,20,0,"Grand Champion","jairo siiiii","#V08CRPC8","Anführer",8503,4251
8,40,0,"Champion","pula","#2YP2GQU0C","Mitglied",8093,4046
9,0,0,"Champion","marc_golden","#2CYYP8UJ","Vize-Anführer",8009,4004
10,10,0,"Master III","S.RICO","#P9PGQVGVQ","Vize-Anführer",7939,3969
11,0,0,"Master III","al","#2CPY0U82Y","Vize-Anführer",7890,1972
12,10,0,"Master III","kalistro","#P22JJV9P","Vize-Anführer",7832,1958
13,0,0,"Master III","HUGO","#9JV08PYQ","Vize-Anführer",7793,1948
14,20,0,"Master III","fraiki","#828PJ0J","Vize-Anführer",7744,1936
15,10,0,"Master III","ocendon","#8GJRJQ99","Vize-Anführer",7714,1928
16,0,0,"Master III","Screammers","#PLUVJ9VY","Vize-Anführer",7549,1887
17,0,0,"Master III","LEONIDASS","#VRR0LVPG","Vize-Anführer",7532,1883
18,40,0,"Master III","Güero","#P88PLV9","Vize-Anführer",7521,1880
19,0,0,"Master III","golar","#C9CGRVYC","Vize-Anführer",7500,1875
20,0,160,"Master II","villos","#2L9GQRUPL","Vize-Anführer",7402,1850
21,60,0,"Master II","RAMONL","#2PQQRVPPC","Mitglied",7316,877
22,0,0,"Master II","txukis","#QQRU0RQJ","Vize-Anführer",7306,876
23,0,0,"Master II","joven padawan","#QRRLLJGGJ","Vize-Anführer",7226,867
24,0,120,"Master II","albert","#J9PG0VYQ","Mitglied",7121,854
25,0,0,"Master II","kimirop","#2LVP8JV89","Vize-Anführer",7063,847
26,0,0,"Master II","realjcv","#C22CQCLJ","Vize-Anführer",7051,846
27,70,0,"Master I","Punky","#2JVCQ00VY","Vize-Anführer",6819,818
28,0,40,"Master I","Angelwallas","#UG0YRU2Y","Vize-Anführer",6654,798
29,0,0,"Challenger III","superwiwi","#8RGJJQJGG","Vize-Anführer",6401,768
30,0,0,"Challenger III","☣️☢️XāVįÛš☢️☣️","#RJGLVQ29","Vize-Anführer",6344,761
31,0,0,"Challenger III","JOWII","#RUVR8GJ","Mitglied",6261,626
32,0,0,"Challenger II","Fanga","#22V98V2RC","Vize-Anführer",5753,575
33,0,0,"Arena 12","jimenezeric027","#22UQ2J2LV","Mitglied",3800,380
