"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,50,"Master I","juvichin","#9CPP0CYLV","Líder",6747,3373
2,0,0,"Challenger III","Fran","#JGGJ28GV8","Colíder",6348,3174
3,0,0,"Challenger III","Aimar","#Q8VVLU0JR","Veterano",6125,3062
4,89,40,"Challenger III","J2•Roxana","#LCRQ8P0YJ","Colíder",6118,3059
5,0,0,"Challenger II","☣☬⛧AzmodeuZ⛧☬☣","#8RC898C2V","Miembro",5780,2890
6,0,59,"Challenger II","JOSTIN","#G2908P8Y0","Miembro",5775,2887
7,0,0,"Challenger II","Martinzd","#2G8RVC02Y","Miembro",5693,2846
8,0,0,"Challenger II","anlad","#CJP92YGC9","Miembro",5658,2829
9,0,0,"Challenger II","Nathanx","#2V8PU0UVG","Colíder",5625,2812
10,0,0,"Challenger II","Lionel","#U8L8JU80U","Veterano",5500,2750
11,28,0,"Challenger I","Kenedy0415","#P8U82CVL0","Colíder",5402,1350
12,0,0,"Challenger I","RENZO19","#CJCLUQGPL","Miembro",5072,1268
13,0,0,"Challenger I","messi 10","#P8PGL8U8Q","Miembro",5003,1250
14,23,0,"Arena 14","NATA","#VJRCQG2L2","Miembro",4669,1167
15,0,0,"Arena 13","Yohel","#UCVPCP2J2","Miembro",4543,1135
16,0,0,"Arena 13","LeonRdo","#U00C0JVYV","Miembro",4502,1125
17,0,50,"Arena 13","El Dios ^_^","#CRVUURRVL","Miembro",4436,1109
18,0,0,"Arena 13","#golemcito:)","#CJLLL208U","Miembro",4436,1109
19,0,0,"Arena 13","Harmecc","#G0UUJQ2PL","Miembro",4367,1091
20,0,0,"Arena 10","jonack","#QGVG28VGQ","Miembro",3048,762
21,0,0,"Arena 9","Dilan","#PPRG2CUV2","Miembro",2753,330
22,0,0,"Arena 9","iker","#C29G0982U","Miembro",2726,327
23,0,0,"Arena 9","Mathias","#U0008QJY0","Miembro",2719,326
24,0,0,"Arena 8","frank","#VQJQU00L8","Miembro",2367,284
25,0,8,"Arena 8","!D Y K !","#VLVRYG8GJ","Miembro",2302,276
26,0,0,"Arena 7","jair_rg","#C9VQG0QLJ","Miembro",2146,257
27,0,30,"Arena 7","leontrix","#VL2GPGQRC","Miembro",2116,253
28,0,0,"Arena 7","luna","#CCV20GPU0","Miembro",2013,241
29,0,0,"Arena 6","jhosep","#VCQ00RGL0","Miembro",1795,215
30,0,0,"Arena 6","lalo","#V09YGQRJR","Miembro",1697,203
31,0,0,"Arena 6","Felipe19","#YCR0888P8","Miembro",1672,167
32,0,0,"Arena 5","BALTODANO","#UQLGUCC0G","Miembro",1326,132
33,0,0,"Arena 5","matias09","#VRJ92L2QJ","Miembro",1301,130
34,0,0,"Arena 5","akira","#UYL2CGJ0U","Miembro",1300,130
35,10,33,"Arena 4","Joshua","#VYYVVUULV","Miembro",1209,120
36,0,0,"Arena 4","XxDarkxX","#VGQQ90QVR","Miembro",1173,117
37,0,0,"Arena 4","chorito","#UL02RP9QV","Miembro",1122,112
38,0,0,"Arena 4","jeffer","#V02U29JGV","Miembro",1120,112
39,10,0,"Arena 4","sa,supreme","#UYP8PL0PP","Miembro",1044,104
40,0,0,"Arena 3","adrianal","#UYVLRJJC9","Miembro",924,92
41,0,0,"Arena 3","Jesua si","#UYYJ80Q0J","Miembro",623,18
