"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,24,0,"Royal Champion","るる","#882C9Y0Y","قائد مساعد",9000,4500
2,24,0,"Champion","ねむちゃん","#8UPJY2GY2","كبير",8000,4000
3,8,48,"Master III","GEB","#9J9VY9UR","عضو",7708,3854
4,0,0,"Master III","ゆーき","#Q2RYLVC","كبير",7626,3813
5,0,0,"Master III","Most Muscular","#88QRGL9L9","عضو",7500,3750
6,8,32,"Master II","ルナセナ","#2PGUYPYRV","عضو",7401,3700
7,0,0,"Master II","ひろきん","#QQPUJR9VV","كبير",7246,3623
8,16,0,"Master I","とっ太郎","#2QL8Y9JV","قائد مساعد",6759,3379
9,0,0,"Master I","テラ","#QQUQYUJ","قائد مساعد",6692,3346
10,0,0,"Master I","ヒデ・タッカー","#8QY9GQCR","القائد",6580,3290
11,0,0,"Challenger III","ブキピ","#8YCQPCGR","عضو",6359,1589
12,0,0,"Challenger III","りゅう","#8YC20CLLU","عضو",6184,1546
13,0,0,"Challenger III","89","#20R2UC2GJ","عضو",6021,1505
14,0,0,"Challenger II","いなみん","#LQJJ0JG0U","عضو",5696,1424
15,0,0,"Challenger II","ルチア","#LYVQ2JJR","قائد مساعد",5547,1386
16,0,0,"Challenger I","ワラビー","#PGUC2VPL","عضو",5456,1364
17,0,0,"Challenger I","gnjagabe","#JJUCR0UVV","عضو",5078,1269
18,0,0,"الساحة 14","モコ","#8UUYRJV0Q","كبير",4929,1232
19,0,0,"الساحة 12","Sylphia","#JYG9L82G8","عضو",3882,970
20,0,0,"الساحة 11","グチノ","#PV98V92L2","عضو",3800,950
21,0,0,"الساحة 9","ﾝｶﾞｯ","#UJ9UQ289Q","عضو",2755,330
22,0,0,"الساحة 9","トランペッター","#PJ9CR2PQG","عضو",2701,324
23,0,0,"الساحة 8","ブッダa.k.aまーくん","#VC9PVRV98","عضو",2422,290
24,0,0,"الساحة 7","たいせい","#PC80JPC9J","عضو",2118,254
25,0,0,"الساحة 6","えれ","#QQCGG88YR","عضو",1702,204
26,0,0,"الساحة 6","kifuyu","#Y2RUVUPQ8","عضو",1686,202
27,0,0,"الساحة 6","竜誠最強","#YLPPYJCU0","عضو",1630,195
28,0,0,"الساحة 5","kyo89","#PLJLU0PGR","عضو",1330,159
29,0,0,"الساحة 14","あわ","#L8C90U00G","عضو",4810,577
30,0,0,"الساحة 6","担々麺の息子","#RULR2YLG9","عضو",1600,192
31,0,0,"الساحة 12","gaako2","#Q9VRPLJ8","عضو",3964,396
32,0,0,"الساحة 12","すぎさわ","#8YUYQGRPQ","عضو",4021,402
33,0,0,"الساحة 6","きんけん","#GP2J9CR2V","عضو",1764,176
34,0,0,"الساحة 9","げそ","#PYGQGVUG","كبير",2611,261
35,0,0,"الساحة 7","くろ","#P9CQRYPGR","عضو",2050,205
36,0,0,"الساحة 12","RAra","#89882PPG8","كبير",4001,400
37,0,0,"الساحة 12","歌丸","#22CVUP8PY","قائد مساعد",4001,400
