"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","호두타르트","#R2RR22LQ","Thành viên",8771,4385
2,50,82,"Grand Champion","abdias","#9CVY9JRUR","Thành viên",8721,4360
3,138,0,"Grand Champion","LUFFY","#90L2LJL","Leader",8589,4294
4,0,0,"Champion","あっつ","#R9GPUPJVP","Thành viên",8400,4200
5,86,88,"Champion","jando","#PV2YGPL20","Elder",8196,4098
6,0,0,"Champion","Reggirt","#89P8QL98","Elder",8107,4053
7,0,0,"Champion","lkwing","#20PCVPL8C","Co-leader",8045,4022
8,50,0,"Master III","Brian hahaha","#L8VRPGLQG","Elder",7889,3944
9,54,112,"Master III","Tong","#2J009VQ98","Thành viên",7861,3930
10,0,0,"Master III","YunussEmree","#9YJ80CPL8","Elder",7735,3867
11,24,30,"Master III","adepino77","#80Q9V928","Thành viên",7562,1890
12,16,0,"Master III","Jonathan","#28JU09LY8","Thành viên",7500,1875
13,0,0,"Master II","DLS","#2QU9J8CG8","Thành viên",7351,1837
14,0,0,"Master II","8964","#L0LC0RYV","Thành viên",7227,1806
15,0,0,"Master II","dani","#JJP2YGP9","Thành viên",7221,1805
16,0,0,"Master II","!Bebeto!","#U2U9YQ88","Thành viên",7101,1775
17,0,0,"Master II","cynthia","#UP8GGR8","Elder",7091,1772
18,0,0,"Master II","kaikai","#28UPCJJ9P","Thành viên",7033,1758
19,0,0,"Master II","充值的都是歌偶","#LPJ98QYY","Thành viên",7033,1758
20,88,120,"Master II","solomonlam","#9VUJY89","Thành viên",7032,1758
21,26,0,"Master I","borges","#GJV0RU2","Thành viên",6908,828
22,0,0,"Master I","ivanabcd","#LQUCYQ9Q","Thành viên",6678,801
23,0,0,"Master I","Moficmd","#29GG00VJ9","Thành viên",6670,800
24,0,0,"Master I","Nick","#QRP0PR8L","Thành viên",6589,790
25,0,0,"Master I","ogbeein","#PCP9PYJRG","Thành viên",6532,783
26,0,0,"Master I","派帽小公主","#2C0Y0GC2P","Thành viên",6530,783
27,0,0,"Master I","藍田謝霆鋒","#LQU29LYGY","Thành viên",6500,780
28,0,0,"Challenger III","Hacker Kirito","#2CVJ2LG","Thành viên",6378,765
29,0,0,"Challenger III","zugut","#GYVYPG9CY","Thành viên",6323,758
30,0,0,"Challenger III","the undertaker","#29QRJUGUQ","Elder",6208,744
31,0,0,"Challenger III","Jonathan","#20CGC09QQ","Thành viên",6065,606
32,0,0,"Challenger III","maaxdul","#8J8LVQVR","Thành viên",6055,605
33,0,0,"Challenger III","dudu","#U9GVVVP2U","Thành viên",6043,604
34,0,0,"Challenger II","㍿ミニーズ部隊","#8GYR9RYGP","Thành viên",5860,586
35,0,60,"Challenger II","Manny Balza","#V2J8QVGGL","Thành viên",5851,585
36,0,0,"Challenger II","CRRVRA","#CJ0GUYGVG","Thành viên",5787,578
37,0,0,"Challenger II","Reddington","#YRCVYU98","Thành viên",5784,578
38,0,0,"Challenger II","ChinYinn Wei","#8VVLVJ8JY","Thành viên",5763,576
39,0,0,"Challenger II","In7ense_","#J9J2RU8","Thành viên",5587,558
40,0,0,"Challenger II","SKTT1 ytkb","#G2GYV2Q0","Thành viên",5535,553
41,0,0,"Challenger II","SilkRoaD","#89LRPLPJC","Thành viên",5500,165
42,0,0,"Challenger I","skaler99","#2R209CPPV","Thành viên",5360,160
43,0,0,"Challenger I","칸데사탄","#PL09C9P9","Thành viên",5359,160
44,0,0,"Challenger I","TheJuliøsx10","#LC9V8YUUY","Thành viên",5358,160
45,0,0,"Challenger I","Yahir","#Q9GPLRJJP","Thành viên",5106,153
46,0,0,"Đấu trường 14","Lim Teddy#04","#222QCRQUQ","Thành viên",4749,142
47,0,40,"Đấu trường 12","Kai :p Kai","#GUC2QP2Q0","Thành viên",3845,115
