"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","我棲千宇","#G2UG02LY0","Участник",4024,2012
2,0,0,"Арена 12","三更書生","#RJLRVLQ9","Глава",4001,2000
3,0,0,"Арена 11","吃飯","#8Q8C2JPPY","Участник",3764,1882
4,0,0,"Арена 9","郭廷宇","#LVQGJC2JL","Участник",2871,1435
5,0,0,"Арена 8","呂府千歲","#GVRY9Q20L","Участник",2454,1227
6,0,0,"Арена 6","黃詠丞","#YVQL99YRL","Участник",1808,904
7,0,0,"Арена 13","紫雷狼","#LJP29LUJ8","Участник",4399,2199
8,0,0,"Арена 13","幻影bk小卡","#PR2J0UQJJ","Участник",4377,2188
9,0,0,"Арена 3","五條悟","#RGP9PUQL9","Участник",752,376
10,0,0,"Арена 12","臭臭海綿","#RLL0RP0PC","Участник",3716,1858
11,0,0,"Арена 5","2468","#RQGQ0QC8Y","Участник",1428,357
12,0,0,"Арена 3","\(^o^)/~","#GRUPRLG8U","Участник",630,157
13,0,0,"Арена 2","翔欸","#GQ80LUV2Q","Участник",360,90
14,0,0,"Арена 3","JK","#GQQQRQYLU","Участник",675,168
15,0,0,"Арена 12","林哲賢","#RVL8UYV8Y","Участник",3735,933
16,0,0,"Арена 12","無限","#RRRVPLYUG","Участник",3822,955
17,0,0,"Арена 2","₩₩","#GLL8LVCCU","Участник",558,139
18,0,0,"Арена 4","许景钧","#GQYVVQP0V","Участник",1169,292
