"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,10,"Master I","thee.jackall","#QYQ8GPPR","Anführer",6762,3381
2,48,10,"Master I","nemo","#JP8G8VG0","Vize-Anführer",6723,3361
3,0,32,"Challenger I","vhj","#U9CR8VRC2","Mitglied",5169,2584
4,18,80,"Challenger I","eğitimci","#VG0JUJ99P","Mitglied",5084,2542
5,0,0,"Arena 14","bhngms","#UVP89UR99","Vize-Anführer",4834,2417
6,28,0,"Arena 10","Kaptan_07","#ULQU92Y0Q","Mitglied",3200,1600
7,0,0,"Arena 9","OWNER","#UYCJRPL0L","Mitglied",2691,1345
8,0,0,"Arena 7","asker","#UYL08RGYY","Mitglied",2223,1111
9,0,0,"Arena 7","BEŞİKTAŞ 1903","#9UPGY8P9L","Mitglied",2032,1016
10,0,0,"Arena 6","mariuss","#UQ0C982J8","Mitglied",1787,893
11,0,0,"Arena 5","furkannnn","#V99LPQRR2","Mitglied",1437,359
12,0,0,"Arena 5","talha","#VCLRVQ2UQ","Mitglied",1409,352
13,0,0,"Arena 5","PRO KALE","#UQR9QQYQL","Mitglied",1316,329
14,0,0,"Arena 4","eğitimci Ahmet","#JP90R8RG8","Mitglied",1005,251
15,0,0,"Arena 4","PARTY TIME","#UL9YYQQ9G","Mitglied",1001,250
16,10,10,"Arena 3","ozer2000","#VJ0CUP29P","Mitglied",806,201
17,0,0,"Arena 3","Süleyman","#VJ2PGUVLC","Mitglied",706,176
18,0,0,"Arena 3","fuat","#ULYPPYRRV","Mitglied",690,172
19,0,0,"Arena 3","hilal","#VQ02CCCVR","Mitglied",660,165
20,0,0,"Arena 3","MeloxyTR","#VLCYJ2CPC","Mitglied",636,159
21,0,0,"Arena 1","reyhan ben","#VQ22PQ0PY","Mitglied",125,15
