"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,214,230,"Grand Champion","Bootneck40cdo","#9UCLR8CVJ","قائد مساعد",8531,4265
2,308,80,"Champion","Jake155","#9LLYGCYV","عضو",8074,4037
3,0,0,"Champion","ian rock","#8GVG8J82J","عضو",8026,4013
4,32,0,"Champion","ExplodingIrish2","#2LJ8L8Y8R","عضو",8000,4000
5,0,0,"Master III","Nozza","#8PPG9JGCU","عضو",7964,3982
6,26,40,"Master III","MoChi***","#9LYC0R28","القائد",7665,3832
7,0,0,"Master III","Ronoc21","#2VYR0YJR","قائد مساعد",7555,3777
8,286,360,"Master II","Mia","#G9P8YLCVG","قائد مساعد",7258,3629
9,54,0,"Master II","Red Death","#PG2VGPJR","قائد مساعد",7210,3605
10,0,0,"Master II","Swagasorus rex","#RLLR2L0YG","عضو",7201,3600
11,0,40,"Master II","picu","#QCGYC2J9Y","عضو",7166,1791
12,0,0,"Master II","jokey","#9J0GRQUPV","عضو",7129,1782
13,0,0,"Master II","Kiki","#90UL9LJVU","قائد مساعد",7035,1758
14,0,0,"Master II","ryan","#8GG0VPUC","قائد مساعد",7027,1756
15,158,0,"Master II","discojim","#2GYQ2Q0UQ","عضو",7002,1750
16,0,0,"Master I","alan00v","#R2QVPJ009","عضو",6909,1727
17,18,40,"Master I","Dantheman06","#908YJ2JJ","عضو",6839,1709
18,134,80,"Master I","Dlo....","#29J2G2QU8","عضو",6821,1705
19,0,0,"Master I","khyron","#GRLLUP092","عضو",6796,1699
20,74,0,"Master I","Ден","#YV9GQLJG","عضو",6783,1695
21,8,0,"Master I","Tom","#J8J2PLY","عضو",6753,810
22,0,0,"Master I","Mystrategy","#20PQYYCCV","عضو",6736,808
23,0,0,"Master I","Monkey boom","#VGRCYYCU","عضو",6720,806
24,34,80,"Master I","eatHan","#CP8G2RJRL","عضو",6681,801
25,0,0,"Master I","Waglinski","#2PJGY9P0G","عضو",6664,799
26,222,320,"Master I","NahteL9625","#PR0299PV","عضو",6566,787
27,0,0,"Master I","Rock","#QLYV9RUCJ","كبير",6563,787
28,132,240,"Master I","derbyfanjono","#9G29P828","قائد مساعد",6531,783
29,78,184,"Master I","M Dog","#YCQQU8C89","عضو",6500,780
30,60,40,"Challenger III","Faromir","#9VG89U2YL","عضو",6383,765
31,0,0,"Challenger III","delton","#2Y82GVU9U","عضو",6333,633
32,104,120,"Challenger III","dj","#YRLR98820","عضو",6293,629
33,180,240,"Challenger III","Clash King","#R0CGCJQ80","عضو",6224,622
34,0,0,"Challenger III","(っ◔◡◔)っ乃尺ﾑ乙乙乇尺丂","#JYL8GCV0P","عضو",6197,619
35,133,120,"Challenger III","Reubs","#QCLQLV2QR","عضو",6187,618
36,0,0,"Challenger III","the other man#2","#2G2L9P99R","عضو",6135,613
37,19,0,"Challenger II","oli noshy23","#LQ2PGYPCC","عضو",5996,599
38,264,400,"Challenger II","Brody","#R8GJVV2QJ","عضو",5901,590
39,0,0,"Challenger II","ALEKSANDER","#2CPG0Y299","عضو",5844,584
40,0,0,"Challenger II","raluk","#LUYR2YVYU","قائد مساعد",5831,583
41,256,40,"Challenger II","Are_you_gay?","#89U0898VP","عضو",5822,174
42,82,80,"Challenger II","Spud","#GJJJQ0UPQ","عضو",5684,170
43,0,0,"Challenger II","DADDY","#PQJ0J288L","عضو",5642,169
44,26,0,"Challenger II","hi","#CLLV0QRP9","عضو",5619,168
45,56,120,"Challenger II","damien57","#L8L2QJ08G","عضو",5585,167
46,88,192,"Challenger II","NotEye9","#GLYJJ8Y9L","عضو",5578,167
47,0,0,"Challenger II","birdman04","#YJCLCVV2R","عضو",5512,165
48,0,0,"Challenger I","taryll","#29VG92JUR","عضو",5226,156
49,0,0,"الساحة 2","dup","#VUGPPQPL2","عضو",446,13
