"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Bryan","#8CR0JVYG","Capo",7634,3817
2,0,0,"Master I","ivercapo","#YVQ0R2VCP","Anziano",6560,3280
3,0,0,"Challenger III","ARES","#2209CLJQ","Co-capo",6045,3022
4,0,0,"Challenger II","Alex","#20GUG9LY9","Co-capo",5882,2941
5,0,0,"Challenger II","Matías","#GRC8UUVUC","Membro",5850,2925
6,0,0,"Challenger II","Edwin","#PYG2VJY","Membro",5787,2893
7,0,0,"Challenger II","luchito","#LLLLQ8PLY","Membro",5778,2889
8,0,0,"Challenger II","elias 2","#V8YLQG8J","Membro",5712,2856
9,0,0,"Challenger II","Rodre","#9V99L8C9","Membro",5698,2849
10,0,0,"Challenger II","•Luz•","#YCYJLC2J2","Membro",5573,2786
11,0,0,"Challenger II","yerson","#99GUJY2C","Membro",5569,1392
12,0,0,"Challenger II","Repiola joda","#R0LVL092","Membro",5560,1390
13,0,0,"Challenger II","F7","#CP20RYCPG","Membro",5558,1389
14,0,0,"Challenger II","Grillo26","#89P88JUL","Co-capo",5536,1384
15,0,0,"Challenger II","dilan","#9YYP2QV9","Membro",5500,1375
16,0,0,"Challenger I","manu!","#QQGJ8UJC","Membro",5432,1358
17,0,0,"Challenger I","elias2000","#8QUP98C8L","Membro",5297,1324
18,0,0,"Challenger I","chonchi","#C9J2QV00","Membro",5189,1297
