"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,0,"Royal Champion","Chris","#Y09P0L0J","Старейшина",9000,4500
2,34,0,"Royal Champion","Mycookiesyw","#ULY8P0P","Соруководитель",9000,4500
3,62,0,"Grand Champion","Devilburn","#2UUQQV09V","Старейшина",8527,4263
4,0,0,"Champion","fathy","#9VCRJQJY","Старейшина",8198,4099
5,8,0,"Champion","FirstWarriorPT","#8LLGUP8G","Старейшина",8146,4073
6,0,0,"Champion","Clutch","#C2U9LQPRJ","Старейшина",8024,4012
7,54,0,"Master III","hellraised","#9QJCRR29","Старейшина",7839,3919
8,8,0,"Master III","sim3","#CQ9QRYGY","Глава",7740,3870
9,17,0,"Master III","Giant Panda","#9U2JJRRP8","Старейшина",7623,3811
10,38,0,"Master III","3cats","#PJRUUVYR","Соруководитель",7575,3787
11,0,0,"Master III","faze adapt","#QVRGC9UV","Участник",7500,1875
12,0,0,"Master II","egeege67","#J8R8QGR2Y","Участник",7154,1788
13,0,0,"Master II","dybala","#CGL02JG9R","Старейшина",7102,1775
14,50,120,"Master II","gg","#G0JGVCUCQ","Старейшина",7056,1764
15,0,0,"Master I","the"fight^King","#CCJ2CV88","Участник",6534,1633
16,0,0,"Challenger III","judas","#8RQ9G8","Старейшина",6408,1602
17,25,80,"Challenger III","Maxim 1234","#CQC9CPQY8","Старейшина",6183,1545
18,28,0,"Challenger III","charles","#9PR8222V","Старейшина",6144,1536
19,13,0,"Challenger II","Soul","#2ULQCRYRC","Старейшина",5951,1487
20,8,40,"Challenger II","&lt;&lt;Tem_King&gt;&gt;","#YLV0G0RQQ","Участник",5807,1451
21,0,0,"Challenger I","SionisThe3rd","#UYYQ2UC8Y","Участник",5165,619
22,0,0,"Challenger I","NEGAWATT","#PYU8RVQU2","Участник",5157,618
23,0,0,"Challenger I","tieme","#RPLGVYCV","Участник",5066,607
24,0,0,"Challenger I","monstre.01","#J80C2LLGC","Участник",5003,600
25,88,170,"Арена 14","Onion","#VLJJJLY89","Старейшина",4785,574
26,0,40,"Арена 12","رضا","#U9YCL00YL","Участник",3984,478
27,0,0,"Арена 11","der allerechte","#UJLL9P90J","Участник",3669,440
28,0,0,"Арена 11","HongzhenLiu","#U0G09G2G0","Участник",3595,431
29,0,0,"Арена 11","bruh6969","#CJP2L9L02","Участник",3541,424
30,23,80,"Арена 11","Sigma_ASN","#V9JQJ92GR","Участник",3514,421
31,60,0,"Арена 9","Meemeecute","#UL8Y2R888","Участник",2787,278
32,0,0,"Арена 9","Royaler","#VG2V8RCJ9","Участник",2692,269
33,0,0,"Арена 8","aly","#UL8C8RLUC","Участник",2363,236
34,10,60,"Арена 6","haol","#VYGGPGRVP","Участник",1913,191
35,0,0,"Арена 6","5secstochest","#L90R9V09V","Участник",1778,177
36,0,0,"Арена 6","bobjordan","#9UYRPU02Y","Участник",1614,161
37,0,0,"Арена 6","Mautji","#UPUY89U9P","Участник",1604,160
38,0,0,"Арена 4","crazycat","#CLQVGU9GU","Участник",1126,112
39,0,0,"Арена 3","agnes42","#V2JPG9R2J","Участник",600,60
40,0,0,"Арена 2","AstroXepe","#UQUGUGQVP","Участник",507,50
41,0,0,"Арена 2","ahmad helali","#UL8UU29Y0","Участник",469,14
42,0,0,"Арена 2","bootsnbombs","#C8QJ8RY98","Участник",459,13
43,0,0,"Арена 2","cayvan","#VCRJU8RJU","Участник",440,13
44,0,0,"Арена 1","Skibidi","#ULR2CQG0G","Участник",93,2
45,0,0,"Арена 1","Jie Ke","#UQCLJV9YV","Участник",0,0
