"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Royal Champion","jayhood","#JVYQYPLL","Vize-Anführer",9000,4500
2,70,0,"Royal Champion","play_boi","#CG9CY9LQ","Vize-Anführer",9000,4500
3,58,0,"Royal Champion","AkAdam","#PGQYQGQR","Vize-Anführer",9000,4500
4,60,0,"Grand Champion","$TREET MONEY.45","#8R08P90","Anführer",8560,4280
5,66,0,"Grand Champion","bankz","#V9JGULLG","Ältester",8500,4250
6,130,0,"Champion","Rage","#RP8RCY8","Vize-Anführer",8331,4165
7,121,0,"Champion","EricWhyte","#PVVRV8U0C","Ältester",8266,4133
8,126,0,"Champion","angelknight","#29RGCY089","Vize-Anführer",8204,4102
9,36,0,"Champion","deez","#8JQ0CVU0R","Vize-Anführer",8193,4096
10,0,80,"Champion","Aric Jr","#RCUJP8L","Mitglied",8187,4093
11,72,0,"Champion","Ytsejim","#8288YLP","Vize-Anführer",8032,2008
12,48,0,"Master III","harybalzonya","#29C8JP828","Vize-Anführer",7713,1928
13,52,0,"Master III","Amaralzão","#8LUPYP92","Mitglied",7678,1919
14,18,0,"Master III","Diamond","#292CG0VYY","Ältester",7623,1905
15,29,230,"Master III","RompeTorres","#89QPL8PQV","Mitglied",7617,1904
16,20,0,"Master III","lev","#LV2P9C2Q","Mitglied",7560,1890
17,26,0,"Master III","SHANER","#YRPQUQG","Vize-Anführer",7500,1875
18,0,0,"Master II","YouJustLostLoL","#9CU2V22GY","Mitglied",7444,1861
19,16,0,"Master II","sahil","#8YCL28RP8","Mitglied",7269,1817
20,0,0,"Master II","Steeler","#2PYY2C8","Vize-Anführer",7239,1809
21,76,0,"Master II","Gwar1234","#8UUVQ9VPP","Ältester",7211,865
22,10,0,"Master II","stiernacken","#9GQLVJ2P","Ältester",7203,864
23,0,0,"Master II","ValliJatt","#2RJ900YC","Vize-Anführer",7093,851
24,28,120,"Master II","mexican taco","#2J82G0VLQ","Mitglied",7058,846
25,24,80,"Master I","The||Dog","#28PJL9UJQ","Mitglied",6836,820
26,28,40,"Master I","Meli","#2RVG0JV9P","Ältester",6717,806
27,0,0,"Master I","SLKuwrz","#GRGL9CLU2","Mitglied",6594,791
28,72,0,"Master I","cindarella","#88R99PJRP","Vize-Anführer",6588,790
29,70,40,"Master I","w-_.74","#GV00J8UPR","Mitglied",6545,785
30,28,40,"Master I","OBITO","#C2RJ8VP0G","Mitglied",6501,780
31,0,120,"Challenger III","Mr Trent","#CC9V0C0CC","Ältester",6478,647
32,0,0,"Challenger III","oscar 503","#8PJGUYG0R","Mitglied",6305,630
33,102,240,"Challenger III","haron","#8G8GC8PGY","Mitglied",6201,620
34,0,40,"Challenger III","flelt209","#9RGVJGY8P","Mitglied",6165,616
35,8,0,"Challenger III",":)","#RY2YJJJG0","Mitglied",6000,600
36,46,120,"Challenger III","Schildklier","#QCJ0CG88U","Mitglied",6000,600
37,8,0,"Challenger II","NoisyN8","#RCYUP9Q89","Ältester",5953,595
38,74,160,"Challenger II","lebron james","#YPLUV2YUJ","Mitglied",5935,593
39,0,0,"Challenger II","mohammed","#QP8GUJL0U","Mitglied",5810,581
40,0,40,"Challenger II","dragon master","#UG9PRVR8V","Mitglied",5776,577
41,10,40,"Challenger II","white reet","#ULG0JCQ9L","Mitglied",5577,167
42,0,120,"Challenger II","QXV","#L80U8PRUP","Mitglied",5557,166
43,0,0,"Challenger I","BOOGIEMAN","#8PGLL9VGP","Vize-Anführer",5394,161
44,60,120,"Challenger I","clash royale","#UPCVY2QR8","Mitglied",5122,153
45,18,40,"Challenger I","Tj101","#CUVJU0P9G","Ältester",5040,151
46,0,0,"Challenger I","CJGrogu","#2PU2CL2QP","Ältester",5027,150
