"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","valentino","#9GYVG922L","Chef",9000,4500
2,0,0,"Royal Champion","Artorias","#PCPG20U0","Aîné",9000,4500
3,0,0,"Grand Champion","Grunf","#L0LU02YQ","Chef adjoint",8734,4367
4,0,0,"Grand Champion","Giving","#LVP2LR00","Chef adjoint",8573,4286
5,0,0,"Grand Champion","MR.BANDO","#2QYQCRCJY","Aîné",8500,4250
6,0,0,"Champion","zeropow","#P0GQ8G0J","Chef adjoint",8352,4176
7,0,0,"Champion","mikimoto","#99YVP28JY","Chef adjoint",8121,4060
8,18,0,"Champion","Trinciapolli","#2RR2RCR9","Chef adjoint",8103,4051
9,0,0,"Master III","enomis","#PC890VR0","Chef adjoint",7674,3837
10,0,0,"Master III","8&amp;88™","#28VRJGGR2","Chef adjoint",7669,3834
11,8,0,"Master III","SoRinX","#2UJCQQVQ","Chef adjoint",7552,1888
12,0,20,"Master III","Miky Coma 79","#8RUPGQQP0","Aîné",7500,1875
13,0,16,"Master II","icecco","#ULUGLRU29","Aîné",7377,1844
14,0,0,"Master II","B69","#9RJ2QVL","Aîné",7186,1796
15,0,0,"Master II","ocramilpro","#LURPRCCGV","Membre",7082,1770
16,0,0,"Master II","Zio Tommy","#280CQQ9VV","Chef adjoint",7030,1757
17,0,0,"Master II","Artemisia","#88RGPLVR","Chef adjoint",7000,1750
18,0,0,"Master I","Margherita","#YRYU9V2V","Membre",6761,1690
19,0,0,"Master I","2Pac","#P88LQC8JJ","Membre",6594,1648
20,0,0,"Master I","XIV","#9QPP0J8L2","Membre",6560,1640
21,0,0,"Challenger III","AceloSpartano","#JVC0RGJV","Chef adjoint",6288,754
22,0,0,"Challenger III","PIeroLetto","#Y8YQR89C","Aîné",6185,742
23,0,0,"Challenger III","Stiaccio","#299RYG0R","Chef adjoint",6059,727
24,0,0,"Challenger III","Mattia V","#9RGQ0UVP","Membre",6052,726
25,0,0,"Challenger II","Dedino10","#YUCLU9UR","Aîné",5748,689
26,0,0,"Challenger I","Favalessa","#2YGCVY","Chef adjoint",5405,648
