"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","mirex","#YY9QUL0L","Соруководитель",9000,4500
2,0,0,"Royal Champion","Slash","#2V9CLGV8L","Соруководитель",9000,4500
3,192,0,"Grand Champion","שי","#C80LGR8J","Соруководитель",8500,4250
4,34,40,"Champion","לבלח","#2VYJPCRCY","Участник",8315,4157
5,0,0,"Champion","NibusGerbusDanr","#2YRPU8RUC","Участник",8222,4111
6,125,0,"Champion","מגה ספארקי","#P2R9JUQ8P","Соруководитель",8217,4108
7,58,0,"Champion","Sek Au Telamanu","#2G2L2L0Q","Участник",8108,4054
8,35,0,"Champion","עופר","#P22QCPCP","Соруководитель",8105,4052
9,134,240,"Champion","supmyG","#V8YP9RQQL","Участник",8033,4016
10,60,0,"Champion","mood","#G0CVRP29","Участник",8000,4000
11,0,160,"Champion","boom","#8J82YPVUY","Участник",8000,2000
12,10,0,"Master III","neta","#9Q0JJ92Q9","Участник",7817,1954
13,70,80,"Master III","BenD","#U2PC92YP8","Участник",7596,1899
14,0,0,"Master III","alon","#PYQQQRQV","Соруководитель",7582,1895
15,0,0,"Master III","YFDGR8","#8UPRUPYUV","Соруководитель",7567,1891
16,102,0,"Master II","FlotziBoi","#89CPJUJR2","Участник",7269,1817
17,0,0,"Master II","matanel","#YUY2JUU","Соруководитель",7257,1814
18,0,0,"Master II","12345","#UYV0VUQJ2","Участник",7256,1814
19,0,0,"Master II",".KillerQueen.","#9URPQJPC0","Соруководитель",7231,1807
20,116,220,"Master II","Yoni","#80CGVRUJ","Участник",7213,1803
21,10,40,"Master II","NOAM.","#L2CV8VQVC","Участник",7175,861
22,0,0,"Master II","shaked","#P9CR82G02","Участник",7129,855
23,0,0,"Master II","one","#GUG2UJV8","Глава",7112,853
24,0,0,"Master II","反对郭德纲","#JYRYCYGC9","Участник",7003,840
25,176,64,"Master I","DoriKing","#JYY2C2VJ","Участник",6827,819
26,96,352,"Master I","Arik","#UL9PRQVLY","Участник",6804,816
27,0,0,"Master I","סטיב המלך","#8P2URYPJ","Участник",6759,811
28,0,0,"Master I","WorldEnder","#8GPYLYGJC","Старейшина",6714,805
29,0,0,"Master I","Dryfus-27","#2YC8U99","Участник",6643,797
30,0,0,"Master I","haim","#2UQ8PGC8J","Участник",6605,792
31,0,0,"Master I","tinecyoo213","#8PU0G2R0J","Участник",6506,650
32,0,0,"Master I","liam","#PP8LP8CG","Участник",6503,650
33,0,0,"Master I","SplashDMG","#U9ULQ9L9V","Старейшина",6503,650
34,0,0,"Challenger III","p1xu1a malva","#QRRRU0J0L","Участник",6393,639
35,34,0,"Challenger III","itay","#80UYG2YV9","Участник",6277,627
36,0,0,"Challenger III","דניאל","#JPJJCY9YL","Участник",6167,616
37,0,0,"Challenger III","AQM_Golemcito","#Q220QLL0P","Участник",6141,614
38,0,0,"Challenger III","Clash King","#RRVYL9Q0Y","Участник",6028,602
39,26,40,"Challenger III","amir","#U8V029PR9","Участник",6000,600
40,0,0,"Challenger II","Jack","#2L9JC2P9U","Участник",5962,596
41,36,80,"Challenger II","נדב המלך","#PQJPUUVPG","Участник",5912,177
42,1,0,"Challenger II","דניאל המלך","#YGCJ289L","Участник",5830,174
43,8,0,"Challenger II","JinX2","#YCU000PJL","Участник",5792,173
44,0,0,"Challenger II","ziv","#CL2GPLYRR","Участник",5764,172
45,35,0,"Challenger II","bulbul","#82YPR20C","Участник",5685,170
46,0,0,"Challenger II","elay","#90P98JRLR","Участник",5678,170
47,0,0,"Challenger I","עידן","#JVVQC9G9L","Участник",5416,162
48,0,0,"Арена 14","bag","#8R0P99GJQ","Участник",4923,147
49,0,0,"Арена 14","matan th","#VULVJPCQ9","Участник",4748,142
50,106,194,"Арена 14","רני האלוף","#2LCUPVVQY","Участник",4614,138
