"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Grand Champion","Noori_74x","#JGU8RYLCL","Miembro",8712,4356
2,18,120,"Champion","легенда","#CY2R80LUG","Colíder",8048,4024
3,16,80,"Master III","Owerlord","#Y920YJ22G","Colíder",7711,3855
4,0,0,"Master III","Northwe$t","#9VG9YPGY","Miembro",7651,3825
5,148,0,"Master III","Sami/Dani","#2GURU9P92","Líder",7560,3780
6,105,40,"Master III","ИСА","#VRGJG0PLY","Miembro",7542,3771
7,210,200,"Master III","phoenix","#2P2RU2C8Y","Veterano",7500,3750
8,0,0,"Master III","♡☆CLANSOMBRA☆♡","#PPL8VL88J","Miembro",7500,3750
9,96,160,"Master II","_ARMAGEDON_","#J9CC89V2G","Colíder",7292,3646
10,0,0,"Master II","굴라쉬","#880VUJG8","Miembro",7268,3634
11,8,0,"Master II","wertyS.F","#PYCL9PPRU","Colíder",7207,1801
12,0,0,"Master II","матя","#9UGUQ02L8","Veterano",7093,1773
13,49,120,"Master II","lakosta","#U8JURL08Y","Miembro",7082,1770
14,0,0,"Master I","|mr_srul_536|","#VGGVUG902","Miembro",6830,1707
15,54,80,"Master I","пламенюга","#JVUPCYL99","Miembro",6745,1686
16,0,40,"Master I","ig:hectorveiga_","#9808J20U","Miembro",6725,1681
17,180,160,"Master I","MidladderMenace","#9J9JLJY98","Miembro",6693,1673
18,0,0,"Master I","kotelok","#QRVR2U","Miembro",6604,1651
19,210,160,"Master I","GreeN Royale","#VUQ2GPJ2","Miembro",6582,1645
20,0,0,"Master I","h0ll0wk1lla","#2QQP0UPUG","Miembro",6570,1642
21,18,40,"Master I","Valera#87","#9QCUCGLV","Miembro",6551,786
22,98,160,"Master I","ChristopherGunt","#UPRVQ0Y92","Miembro",6530,783
23,94,120,"Challenger III","atrocious","#PC8JLGG02","Miembro",6457,774
24,216,160,"Challenger III","Nav/Natural","#QJPJ0RGUV","Colíder",6245,749
25,6,0,"Challenger III","15","#UQL90Q0QG","Miembro",6236,748
26,52,80,"Challenger III","Pon da?","#V8UYV2VYR","Miembro",6206,744
27,44,40,"Challenger III","Amigoo","#8902C2YRU","Miembro",6192,743
28,0,0,"Challenger III","ik","#U02PUCGR2","Miembro",6177,741
29,36,80,"Challenger III","komissarovn","#ULG2J09YP","Miembro",6155,738
30,307,160,"Challenger III","Vrorb","#U2U09R22U","Veterano",6096,731
31,99,120,"Challenger III","византипк","#VQLYV9CQ8","Miembro",6073,607
32,186,0,"Challenger III","mr","#CY899P0GV","Miembro",6063,606
33,0,0,"Challenger II","koko","#VRQRPYVY2","Miembro",5914,591
34,0,40,"Challenger II","RTGtv13fox","#UP2UGCJPC","Miembro",5846,584
35,0,0,"Challenger II","Frong","#UY2VCJY9P","Miembro",5838,583
36,0,0,"Challenger II","HeADEkBaTHblŭ","#809GCV9J","Miembro",5793,579
37,208,120,"Challenger II","Miky","#UYQUCCGRJ","Miembro",5741,574
38,36,40,"Challenger II","Nurjan","#G8RCQR0YQ","Miembro",5616,561
39,0,0,"Challenger II","kill","#U9LQYQRCC","Miembro",5601,560
40,0,0,"Challenger II","Retendery","#292CCRC9C","Miembro",5500,550
41,0,0,"Challenger I","Pe4EnKa","#8PQRLLQG9","Miembro",5437,163
42,10,40,"Challenger I","анкг","#VCLPYQ0L0","Miembro",5343,160
43,26,40,"Challenger I","WaTeR__MeLoN","#URLYUJ20V","Miembro",5175,155
44,20,96,"Challenger I","dark","#V2YVJVR8R","Miembro",5149,154
45,0,0,"Challenger I","[MMZ]BOMB","#LCLGCJP8U","Miembro",5142,154
46,0,0,"Challenger I","повелитель клеш","#V9VLQYP0V","Miembro",5132,153
47,0,0,"Challenger I","START","#8RJPRCCUV","Miembro",5062,151
48,32,96,"Arena 14","Yankey2870","#VL8G9LRY8","Miembro",4932,147
49,0,0,"Arena 12","Кирилл в соло","#CC9UG29VR","Colíder",3879,116
