"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,410,0,"Royal Champion","Conviction","#LCJLJR9P","Ancião",9000,4500
2,220,0,"Royal Champion","Billyjack","#PLVP8VRJ","Colíder",9000,4500
3,82,120,"Grand Champion","Nothin2Lose","#PCYL9PYQ","Ancião",8599,4299
4,18,0,"Grand Champion","Antetokounmpo34","#9QLRP02PY","Ancião",8596,4298
5,84,0,"Champion","JDog26","#80V2CJ8U2","Lider",8348,4174
6,0,0,"Champion","SACKS","#GURJV922","Membro",8150,4075
7,26,0,"Champion","OscarMichael","#PLQCYLJP","Colíder",8044,4022
8,0,0,"Champion","atom","#292Y8CLY2","Ancião",8001,4000
9,86,200,"Master III","fluhfluh","#9L8QGV9C","Colíder",7678,3839
10,0,0,"Master III","Foufdog_","#P8R2JR8QG","Membro",7662,3831
11,0,0,"Master III","Valentino...C","#GGPQ02U0Q","Membro",7648,1912
12,150,360,"Master III","ChrisCross","#2L9UR909R","Ancião",7598,1899
13,26,0,"Master III","CookiNomster","#GJ99LQPY0","Membro",7581,1895
14,0,0,"Master III","Cozcatl","#UCRQ9GUC","Colíder",7554,1888
15,124,120,"Master III","xluh","#QG20UC2GU","Ancião",7532,1883
16,20,80,"Master III","DeltWalker","#2PQ9CPR9L","Membro",7530,1882
17,20,0,"Master III","dic_cheese_","#YRQ00C8YJ","Membro",7500,1875
18,172,360,"Master III","Burnt Toast","#CGJ22QUV","Ancião",7500,1875
19,44,80,"Master II","Anas Alhijjaj","#8L2U28282","Ancião",7472,1868
20,0,0,"Master II","Althalos","#9C2JR8LQ","Ancião",7359,1839
21,0,0,"Master II","xander sanders","#PVVQRY8JC","Membro",7317,878
22,0,0,"Master II","A L O N E","#Y20L8VRJ","Membro",7305,876
23,0,0,"Master II","她就像是","#JCYGYVGJG","Membro",7211,865
24,120,0,"Master II","Dequavis","#909UY8QUG","Ancião",7193,863
25,0,40,"Master II","Goober McGee","#UP922YPUQ","Membro",7137,856
26,178,0,"Master II","Skywalker og","#UV00GVCQQ","Membro",7092,851
27,10,64,"Master II","s3oop","#J8PLPC0CV","Membro",7065,847
28,0,0,"Master II","im very cool :)","#Y2U0PLY8G","Membro",7062,847
29,0,0,"Master II","Zachary","#2VLVR8PV","Ancião",7058,846
30,0,0,"Master II","NiteFox","#PPRG0LC2V","Ancião",7030,843
31,0,0,"Master II","slimeytrapper","#Y22UVC2GY","Membro",7000,700
32,0,0,"Master I","pop star 8,000","#LY2V9JPCJ","Membro",6896,689
33,20,0,"Master I","FBO4Life","#JY2Y0YQ2Q","Ancião",6837,683
34,62,0,"Master I","laserforlife","#J9JVLQ908","Ancião",6821,682
35,39,80,"Master I","Harper","#QR9R0VVVQ","Ancião",6769,676
36,0,0,"Master I","ildelicatissimo","#PLG2PLGJG","Membro",6683,668
37,60,120,"Master I","DManFam","#QUUY0GP","Membro",6679,667
38,40,40,"Master I","DNBeast","#8UQCJ9VP","Membro",6631,663
39,90,120,"Master I","Raef","#PLGY02R2","Ancião",6618,661
40,16,0,"Master I","Moistnut","#PYP9G2QQR","Membro",6605,660
41,26,0,"Challenger III","Krillen","#9YVLRP20","Membro",6446,193
42,94,120,"Challenger III","DeadlyOperation","#29R9VYCV","Membro",6379,191
43,47,0,"Challenger III","nickname","#JRGULR8UY","Membro",6247,187
44,8,40,"Challenger III","rach","#YR2GV8JGU","Colíder",6136,184
45,56,40,"Challenger III","toba","#9Q2YC92","Membro",6090,182
46,128,200,"Challenger III","chicken","#9U0L902Q","Membro",6058,181
47,182,270,"Challenger III","levi","#JCYUQY8PP","Membro",6033,180
48,128,280,"Challenger II","Darweesh","#9R980LUC8","Membro",5589,167
49,0,0,"Challenger II","kingjay","#88UCJ2R8","Membro",5581,167
50,8,80,"Challenger I","SilentNinja","#2LGGYU8JU","Membro",5116,153
