"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,334,0,"Royal Champion","Ángel","#82J289JQ2","Leader",9000,4500
2,44,120,"Champion","Hermit Ruiz","#RR28YY88R","Co-Leader",8068,4034
3,0,0,"Champion","HÉCTOR GG","#9GLUCPYUQ","Co-Leader",8030,4015
4,56,0,"Champion","thanos","#P0V8C8QU0","Elder",8030,4015
5,74,160,"Master III","NanoToYo","#RQJJJ9C8U","Co-Leader",7647,3823
6,30,40,"Master III","Ronaldo♡","#CUJRCV8P9","Elder",7593,3796
7,42,0,"Master III","JUAN","#PJJJ02QJ","Elder",7565,3782
8,42,160,"Master III","7leonsio","#GU22R2L2J","Člen",7563,3781
9,70,120,"Master II","K-leb*","#992PUCJC","Co-Leader",7335,3667
10,144,40,"Master II","jass","#2R2RU09L9","Co-Leader",7060,3530
11,87,80,"Master I","ariel456","#2J8GLQYG0","Člen",6948,1737
12,48,160,"Master I","Dan","#P2Q9JY9CL","Elder",6902,1725
13,0,0,"Master I","NEONGERMAN_YT$","#GRCUVCUJ","Co-Leader",6724,1681
14,169,80,"Master I","§∆NCH£Z","#VJGCVLRJ0","Elder",6701,1675
15,10,0,"Master I","B-Rabit","#8C9CYJLPY","Elder",6567,1641
16,20,0,"Master I","ruben","#LVCCL2RY","Člen",6534,1633
17,38,0,"Master I","Byron","#LRJJQUGPL","Člen",6500,1625
18,67,40,"Master I","&lt;c4&gt;Sergio","#JPU0VC0QR","Člen",6500,1625
19,169,0,"Challenger III","GustavoT⚽","#8RYU29YVG","Člen",6462,1615
20,0,0,"Challenger III","lovely","#2VLP0LRLG","Co-Leader",6439,1609
21,10,0,"Challenger III","alexboom","#JGJV2L8LJ","Člen",6338,760
22,0,40,"Challenger III","Yoskar rojas","#URP22PQR8","Člen",6301,756
23,0,0,"Challenger III","jacob01","#20CPQCQ29","Člen",6270,752
24,229,320,"Challenger III","Jamonsos","#CJUUGP900","Elder",6262,751
25,59,280,"Challenger III","isaac","#2LY0QPQ8J","Elder",6227,747
26,0,0,"Challenger III","Aheery","#CVJVGCJVU","Elder",6189,742
27,20,0,"Challenger III","Kx","#ULJ09RV09","Člen",6184,742
28,0,0,"Challenger III","jherkingxd","#VPYVJLGGL","Elder",6159,739
29,8,0,"Challenger III","gatuno","#YYUC8YU99","Člen",6149,737
30,4,40,"Challenger III","⚔TheMort⚔","#9UCYJGQ92","Člen",6049,725
31,16,0,"Challenger II","it_chris.edv","#C0LJGRUV0","Elder",5994,599
32,0,0,"Challenger II","christian","#Y8CQJPGCJ","Člen",5899,589
33,2,80,"Challenger II","JORGXGXZ","#J8JCQ8RPR","Člen",5871,587
34,93,40,"Challenger II","Cx","#VQQLVP2P2","Člen",5854,585
35,5,0,"Challenger II","ninja25azul","#UY222V9VU","Člen",5853,585
36,62,40,"Challenger II","jose2","#C0Y20P9V9","Člen",5836,583
37,8,0,"Challenger II","™¢ris","#C0JY9GVLV","Elder",5823,582
38,40,40,"Challenger II","emii","#UJYGVC08R","Člen",5766,576
39,141,280,"Challenger II","XEmmanuelX","#JL8UYQQYQ","Elder",5753,575
40,0,0,"Challenger II","tony","#UYUPCL2YY","Člen",5748,574
41,18,0,"Challenger II","BAJI","#JGRR2YRQ2","Elder",5699,170
42,110,0,"Challenger II","dalton2x","#QRJL8CJPJ","Člen",5598,167
43,10,40,"Challenger II","RG4 CARLOS☠️","#CVUU2CP8L","Člen",5579,167
44,0,0,"Challenger II","Fercho..¿K?","#JJCLLRPPQ","Elder",5537,166
45,0,20,"Challenger II","dani","#V0VJG2JYP","Člen",5503,165
46,58,160,"Challenger II","invenci120","#U9Q8JVCCY","Elder",5500,165
47,208,0,"Challenger I","Emilio","#GUQL8V0JV","Člen",5387,161
48,63,114,"Challenger I","rockyfiru","#U22UU2LVY","Elder",5242,157
49,0,40,"Challenger I","Electric Wizard","#R20CCPUYL","Člen",5238,157
50,24,0,"Challenger I","DarkFire","#JV9LVJ882","Člen",5224,156
