"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 11","Aris","#LJ2UJPPV8","Thành viên",3478,1739
2,0,0,"Đấu trường 13","TT-1980","#9R29U0U","Thành viên",4526,2263
3,0,0,"Đấu trường 4","Chipskeas39","#CY8V99JVQ","Thành viên",1176,588
4,0,0,"Đấu trường 1","SVG_Tsigas","#GUCQJJRRL","Elder",284,142
5,0,0,"Đấu trường 13","Dimi","#8LGQGR8QC","Thành viên",4342,2171
6,0,0,"Đấu trường 12","dim5833f","#PC9RPPR00","Elder",4003,2001
7,0,0,"Đấu trường 12","orestis the4pro","#LPC0G9QPQ","Leader",3645,1822
8,0,0,"Đấu trường 12","skouriki","#Q08QQCJR2","Thành viên",4001,2000
9,0,0,"Đấu trường 12","valanti","#89CC02Q89","Thành viên",4001,2000
10,0,0,"Đấu trường 12","joker","#99YY02LCV","Thành viên",4001,2000
11,0,0,"Đấu trường 12","dark_King089","#LLYPYLURL","Thành viên",4001,1000
12,0,0,"Đấu trường 12","George","#LGQG8UUL9","Thành viên",4001,1000
