"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,0,"Royal Champion","dark night","#2QPLL9YQ","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","Oopsِ","#89JVR2JJ","Büyük",8731,4365
3,0,0,"Grand Champion","hayznberg","#Y2RPGGC9R","Yardımcı lider",8679,4339
4,242,0,"Grand Champion","hamid","#8GQPU00Q","Yardımcı lider",8561,4280
5,0,0,"Grand Champion","ammar","#8L8JLJ8UG","Büyük",8500,4250
6,330,0,"Champion","Ameen","#99URPLYYY","Yardımcı lider",8475,4237
7,0,0,"Champion","فوفو","#RLCGCR8VP","Yardımcı lider",8431,4215
8,52,160,"Champion","xx1bd","#9Q2U0J9L9","Üye",8414,4207
9,0,0,"Champion","tariq","#CL8LR0RC","Yardımcı lider",8410,4205
10,28,0,"Champion","sayer","#LPL8VGPQ","Büyük",8354,4177
11,84,0,"Champion","M-dawari","#8CRR8LV09","Üye",8276,2069
12,28,0,"Champion","Oz_zz0","#Q2YYLQ09","Yardımcı lider",8263,2065
13,124,240,"Champion","Xx3zixX","#V9UJQJ0P","Yardımcı lider",8211,2052
14,108,0,"Champion","omer","#80880JCY0","Üye",8055,2013
15,18,0,"Master III","Dr.Sopranos","#8PPPQRQLY","Yardımcı lider",7903,1975
16,130,270,"Master III","روح الجليد","#8QGYJRJGJ","Üye",7841,1960
17,24,32,"Master III","7ZYN","#9VQUGL802","Üye",7741,1935
18,106,200,"Master III","البرج المظلم","#2LQ8U8Q2V","Üye",7711,1927
19,0,0,"Master III","MAM","#U88GV29P","Yardımcı lider",7665,1916
20,0,0,"Master III","slooh1155","#9RYRPUJ0G","Yardımcı lider",7655,1913
21,60,0,"Master III","تدريس","#228VPY9JU","Üye",7612,913
22,0,0,"Master III","fro0s","#GR2RCGLR","Üye",7530,903
23,46,0,"Master III","l_TroOok_96","#89GPC2QPC","Üye",7528,903
24,226,320,"Master III","mohamed","#RR99QPU","Üye",7502,900
25,0,0,"Master III","شانكس","#RLY9VC0GY","Üye",7500,900
26,0,0,"Master II","ﾈﾑｲ☆ROOSTER","#LQVUQ8CJ","Üye",7451,894
27,8,0,"Master II","طــوكـيـوو","#VYJL99UQP","Üye",7330,879
28,0,0,"Master II","Ahmadkjm","#9UCPJPQY","Büyük",7297,875
29,10,0,"Master II","ksmk","#GJJJCG92V","Üye",7291,874
30,80,290,"Master II","♚★G£®®A®★♚","#LLCV2GJGR","Üye",7250,870
31,74,320,"Master II","ابو خالد","#P0LC28VJJ","Üye",7221,722
32,18,0,"Master II","capten","#28PQ290U","Üye",7173,717
33,0,0,"Master II","Ibrahim","#8CVY9U8VQ","Üye",7123,712
34,98,0,"Master II","ALSHALE_£717","#GU2C29QV","Lider",7052,705
35,0,0,"Master I","pooiy","#9JJU220YP","Üye",6893,689
36,0,0,"Master I","JONWEK","#LRJPRGYLJ","Üye",6809,680
37,36,0,"Master I","qlm7r","#22GRYQ0YY","Büyük",6746,674
38,168,200,"Master I","Mohammed","#8C2QYJC9J","Üye",6652,665
39,0,0,"Master I","S.N","#Y28LY8G0Q","Üye",6649,664
40,0,40,"Master I","MlkEf","#QQ8L9CQGG","Üye",6605,660
41,0,0,"Master I","keep","#LPVQJLJ9V","Üye",6507,195
42,0,0,"Master I","SX!!","#2GQ8QGRGY","Üye",6504,195
43,0,0,"Challenger III","FALcON","#UG0RYLQR","Üye",6386,191
44,0,0,"Challenger III","العذعب","#LPQVJPGLL","Üye",6328,189
45,80,160,"Challenger III","مارلي","#UY9C0YRCV","Üye",6157,184
46,0,0,"Challenger III","cr.7","#PJ8QCC0V","Üye",6156,184
47,0,0,"Challenger III","° мʋᶻᴬᴹεℓ °","#PU8P20LC","Üye",6128,183
48,0,0,"Challenger II","الرويلي","#UPGPRU8G","Yardımcı lider",5765,172
49,0,0,"Challenger II","أمير","#9R9VLGYJR","Üye",5683,170
50,0,0,"Challenger I","RaY","#2JUPCRPQV","Yardımcı lider",5360,160
