"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,186,0,"Grand Champion","come to papa","#PY0QLPYGV","Соруководитель",8703,4351
2,0,0,"Grand Champion","VAVA","#GGLPLLCJ","Соруководитель",8617,4308
3,86,0,"Grand Champion","rav","#8P0QLVYLP","Соруководитель",8530,4265
4,0,0,"Champion","McClash","#LPV890RV","Соруководитель",8081,4040
5,110,0,"Master III","nirox","#8LYLUYU28","Соруководитель",7811,3905
6,0,0,"Master III","SnoopyNoopy","#9LQYLYQC","Участник",7648,3824
7,52,0,"Master III","ddn","#UCVVV9RJ","Участник",7638,3819
8,52,0,"Master III","dorix","#8P9YJ0RQC","Соруководитель",7620,3810
9,0,0,"Master III","zuggg''13","#2R0JCLPU","Соруководитель",7557,3778
10,0,0,"Master III","TheBizonKing","#U89UVCRP","Соруководитель",7500,3750
11,44,0,"Master II","bilbo baggins","#YRQCCPR0","Глава",7236,1809
12,0,0,"Master II","elias123","#URYUC02QU","Участник",7219,1804
13,66,310,"Master II","Hapoel tel aviv","#2JJJJC28","Участник",7134,1783
14,0,0,"Master II","buchta","#YQ890RRP8","Соруководитель",7060,1765
15,58,0,"Master II","asher","#88Q2YRPCV","Соруководитель",7060,1765
16,0,0,"Master II","im_nerex","#CP80LLUUY","Участник",7000,1750
17,0,0,"Master II","mr strange","#8ULYJJ0R8","Соруководитель",7000,1750
18,0,0,"Master I","אביטל המלכה","#8QQ9CCL2G","Соруководитель",6947,1736
19,0,0,"Master I","Amitay","#P02Q09UYP","Участник",6863,1715
20,0,0,"Master I","Master Mayu⛩","#JC2C0R8V2","Участник",6748,1687
21,24,80,"Master I","FIREFOX_YBA","#9GCQR8JL","Участник",6713,805
22,0,0,"Master I","GABI&lt;3","#L8GJ9Y829","Участник",6658,798
23,0,0,"Challenger III","itay king gg","#9QG2CYU9Q","Участник",6331,759
24,0,80,"Challenger III","maccabi YouTube","#9LGV98JL","Участник",6277,753
25,0,0,"Challenger III","elad dvid","#J2LL00R28","Участник",6264,751
26,0,0,"Challenger III","יגל גאנג","#J292YU2L9","Участник",6181,741
27,106,304,"Challenger III","yahav","#RRVGPG2JL","Участник",6177,741
28,26,40,"Challenger III","GhOST(₪)","#JV2JV8G9P","Участник",6059,727
29,0,0,"Challenger II","TamirEzer","#88P80CRC0","Участник",5920,710
30,0,0,"Challenger II","alonpolo","#C80JQGJJ0","Участник",5855,702
31,66,0,"Challenger II","ifrah","#VGG8UQJY","Участник",5789,578
32,0,0,"Challenger II","playT YT","#899LYLPP","Участник",5788,578
33,24,40,"Challenger II","TAIR","#PUYV28JQ","Участник",5757,575
34,16,8,"Challenger II","הראל","#2C8098GLY","Участник",5739,573
35,0,0,"Challenger II","lovelymoss73022","#29CL2CL8Q","Участник",5732,573
36,0,0,"Challenger II","azulay","#C80J2VLQ0","Участник",5647,564
37,0,0,"Challenger II","omrb","#PY0QQRPJV","Участник",5592,559
38,0,0,"Challenger II","jay","#U9RLJC80J","Участник",5572,557
39,0,0,"Challenger II","Adam","#YRCJ9UYG8","Участник",5562,556
40,0,30,"Challenger II","אדם","#R2U98U2J9","Участник",5502,550
41,16,40,"Challenger I","hamad","#CUGGG9C2V","Участник",5490,164
42,0,0,"Challenger I","Mr.PRO","#JY8C22URY","Участник",5426,162
43,0,0,"Challenger I","Amit1234","#289RPJR28","Участник",5400,162
44,0,0,"Challenger I","megatometo","#QJ0L8C20R","Участник",5336,160
45,0,0,"Challenger I","Mambo-Jumbo","#P0LV8R0CL","Соруководитель",5292,158
46,0,0,"Challenger I","liam_rizel","#8QQ98Q2YV","Участник",5241,157
47,0,0,"Challenger I","נועם המלך","#C8JJ829VG","Участник",5094,152
48,0,0,"Арена 13","alon","#LJVUGRRJL","Участник",4409,132
