"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,276,0,"Grand Champion","ONE Adrián™","#RL9UQQP","Membre",8526,4263
2,86,0,"Champion","Tronco","#PQJVPR20","Membre",8155,4077
3,274,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","Chef adjoint",9000,4500
4,271,400,"Royal Champion","Franco","#88JPCYQRU","Membre",9000,4500
5,183,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","Chef",9000,4500
6,171,400,"Royal Champion","ONE Storm™️","#LL09P9PL","Membre",9000,4500
7,212,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","Chef adjoint",9000,4500
8,110,20,"Royal Champion","ONE Sting™","#JCJCCY8L","Membre",9000,4500
9,44,0,"Royal Champion","ONE JORGE™️","#2C0U289QQ","Membre",9000,4500
10,154,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","Aîné",8776,4388
11,54,0,"Champion","Karma™","#2RR2CU8RV","Membre",8397,2099
12,0,0,"Champion","xXSpectreJrXx","#902G8GCY","Membre",8322,2080
13,28,80,"Champion","calvidiego","#2YPJ8QQ2","Membre",8306,2076
14,30,176,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","Membre",8269,2067
15,0,0,"Champion","Daniel Tour❤️","#LYC9JCC","Chef adjoint",8263,2065
16,36,0,"Champion","El JequEd LyL","#9Y99VV2QP","Aîné",8230,2057
17,10,0,"Champion","ULISES","#G98YPV08R","Membre",8114,2028
18,74,280,"Master III","ONE Kolton","#GQJ92L8R9","Chef adjoint",7862,1965
19,34,0,"Master III","edu_mv","#9RVR2YGCR","Membre",7768,1942
20,78,200,"Master III","Gamma","#20RVL0QV8","Membre",7736,1934
21,145,280,"Master III","ONE Eper™️","#VPVVCRUP","Membre",7718,926
22,10,120,"Master III","Isaac.225","#QLL0RVRV9","Membre",7668,920
23,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","Membre",7622,914
24,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","Membre",7500,900
25,0,10,"Master II","⚡Ozark Canek™","#2R2GULYGJ","Membre",7259,871
26,0,0,"Master II","ONE YISUS™","#2Q9UU222P","Membre",7220,866
27,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","Membre",7174,860
28,0,0,"Master II","legendary","#98URVGCPY","Membre",7155,858
29,0,0,"Master II","ONE GEE™","#QVRVPUJC","Aîné",7110,853
30,58,120,"Master II","J Ar","#P802VG0VP","Membre",7104,852
31,54,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","Chef adjoint",7017,701
32,0,0,"Master II","CR7.","#8Y8CUG8R9","Membre",7000,700
33,0,40,"Master I","the Joker black","#L0LQRYU9C","Membre",6762,676
34,0,0,"Master I","ONE GBG™","#8Y0LL8CU","Chef adjoint",6600,660
35,0,0,"Master I","ONE BATMAN™","#2GU822QJ","Chef adjoint",6600,660
36,0,0,"Master I","ONE THANOS™","#L8YYCG0","Membre",6600,660
37,0,0,"Master I","ONE Max™","#J2QU0JL","Membre",6600,660
38,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","Membre",6458,645
39,0,0,"Challenger III","One I Alquer","#R0R0V0YG","Membre",6324,632
40,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","Membre",6254,625
41,134,400,"Challenger III","NicoBQ","#89QV8R280","Membre",6221,186
42,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","Membre",5925,177
43,0,0,"Challenger II","ONE Superman™","#2UY280CU","Membre",5824,174
44,0,0,"Arène 13","ONE Death™","#8PY98R9P","Membre",4246,127
45,0,0,"Arène 12","ONE Ron™","#UCV8RRJ8","Membre",4147,124
46,0,0,"Arène 12","ONE Suadero™","#PYRL2GUC","Membre",4078,122
47,0,0,"Arène 12","ONE Chompiras™","#29YYLQVUR","Membre",4058,121
