"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","ツ꧁༒☬šúlŤâñ☬༒꧂","#98YYUL8L","القائد",9000,4500
2,0,0,"Challenger I","alvintong","#Q8RRRP2P","قائد مساعد",5092,2546
3,0,0,"الساحة 7","I've failed you","#JL0P282G","عضو",2086,1043
4,0,0,"الساحة 6","HiveMind2312","#PLGYLCPYQ","عضو",1633,816
5,0,0,"الساحة 6","AxelGinger","#2GG2UJ0PC","عضو",1600,800
6,0,0,"الساحة 6","cheefyoho","#8YV8PVRP0","عضو",1738,869
7,0,0,"الساحة 6","dictator","#2LYR0928Y","عضو",1772,886
8,0,0,"الساحة 6","goblin","#8JQ02U80V","عضو",1859,929
9,0,0,"الساحة 6","gberever","#8LPJGGJLG","عضو",1784,892
10,0,0,"الساحة 5","megan","#2VR82YLQV","عضو",1652,826
11,0,0,"الساحة 6","Břîë","#98RGJPQU","عضو",1756,439
12,0,0,"الساحة 8","Es1..Gamerface","#88C9R98JR","عضو",2340,585
13,0,0,"الساحة 8","Crazyprime","#8R8PC0R0C","عضو",2386,596
14,0,0,"الساحة 7","AshtinPlayz","#QU20QQQG","عضو",2018,504
15,0,0,"الساحة 8","Thelegend27","#88PPQ8UCC","عضو",2443,610
