"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","maffgan","#9YLQPCG2","Membro",6125,3062
2,0,0,"Challenger I","kidbill","#RV8L8LYL","Capo",5352,2676
3,0,0,"Challenger I","Mel","#JCC88PLJV","Membro",5233,2616
4,0,0,"Challenger I","влас","#299U98R","Membro",5209,2604
5,0,0,"Challenger I","ALEX b","#8JV8JCQY","Membro",5121,2560
6,0,0,"Arena 4","LE GAMER SG","#UCLJ0C2VP","Membro",1233,616
7,0,0,"Arena 4","GG","#CU2CVPPG8","Membro",1022,511
8,0,0,"Arena 4","ekly","#9GCCP0YCP","Membro",1121,560
9,0,0,"Arena 7","Alexis.bigolet","#CJJYLQL8G","Membro",2138,1069
10,0,0,"Arena 6","TG le gueux!","#U9G8RYL88","Membro",1693,846
11,0,0,"Arena 2","king julian","#VPQ82CCY9","Membro",428,107
12,0,0,"Arena 1","clashfestflo","#UCLCLU2VJ","Membro",0,0
13,0,0,"Arena 1","dead","#VPPQU8GVR","Membro",230,57
14,0,0,"Arena 1","Alaric le bozo","#V8GPP98V8","Membro",87,21
15,0,0,"Arena 1","YOU DEAD 2.0","#UL20VC8CP","Membro",29,7
16,0,0,"Arena 0","NCW972","#V8QPLRJQQ","Membro",0,0
