"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,82,0,"Royal Champion","ahmed","#9J8RYR29Q","Старейшина",9000,4500
2,135,80,"Royal Champion","SAIF","#PLJU888P","Старейшина",9000,4500
3,152,0,"Royal Champion","MOH.Alhashmi","#9CPQJPUY","Старейшина",9000,4500
4,98,0,"Royal Champion","Aljasmi21","#JULCV9GR","Старейшина",9000,4500
5,94,0,"Royal Champion","Ali_Mohammed","#U90LQV2","Старейшина",9000,4500
6,144,400,"Royal Champion","skull buster","#8C2V909RU","Участник",9000,4500
7,30,0,"Royal Champion","joker-uae","#8LQRRPLY","Старейшина",9000,4500
8,248,0,"Royal Champion","saud","#9988CQC8G","Старейшина",9000,4500
9,187,0,"Royal Champion","⚔⚔DubaiFox⚔⚔","#2CC0VVQYQ","Старейшина",9000,4500
10,360,0,"Royal Champion","master_1","#8QUR2Q92","Старейшина",9000,4500
11,46,0,"Royal Champion","UAE Gooner","#80Q0JL8C","Старейшина",9000,2250
12,160,0,"Royal Champion","M..~","#2R2VYC0VR","Глава",9000,2250
13,46,0,"Royal Champion","UnReaChaBle","#CQPR0UJG","Старейшина",9000,2250
14,112,40,"Royal Champion","*Micro*","#2228CPJG0","Старейшина",9000,2250
15,78,360,"Royal Champion","jack","#C0PCY0P90","Старейшина",9000,2250
16,78,280,"Royal Champion","Somethings4ever","#28Y90CY","Старейшина",9000,2250
17,96,0,"Royal Champion","omero1","#PCVJRJGU0","Соруководитель",9000,2250
18,66,0,"Royal Champion","ZuRo","#88GPPQ80","Соруководитель",9000,2250
19,48,0,"Royal Champion","A7laa3alam","#2V08GQ2J","Старейшина",9000,2250
20,138,0,"Royal Champion","omero","#2RLURP8JC","Соруководитель",9000,2250
21,8,0,"Royal Champion","Hamad","#8P8JQQG","Старейшина",9000,1080
22,28,0,"Royal Champion","RW","#UGYQ02R2","Старейшина",9000,1080
23,0,0,"Grand Champion","ميراج","#29900C22G","Участник",8852,1062
24,36,0,"Grand Champion","Tamimovic","#8LYJ92080","Старейшина",8850,1062
25,58,0,"Grand Champion","rashidhiaa","#CCQ0ULR0","Старейшина",8621,1034
26,20,0,"Grand Champion","NASER ❌❌","#9QVGLQ9J","Старейшина",8616,1033
27,114,320,"Grand Champion","HASSAN","#LUPVQQG20","Старейшина",8560,1027
28,0,0,"Grand Champion","GG","#2VYPG8Y0Q","Старейшина",8533,1023
29,20,0,"Grand Champion","bo_7seen","#92GP99CL","Старейшина",8501,1020
30,82,400,"Champion","ARCHITECT","#QCGPULYY","Старейшина",8331,999
31,118,0,"Champion","katherine_","#9UL02PJP","Соруководитель",8305,830
32,0,0,"Champion","Devil","#C2G8CG2V","Старейшина",8263,826
33,56,200,"Champion","dadooo.123","#208808C20","Участник",8220,822
34,28,160,"Champion","Hubbiz","#U09R22J09","Старейшина",8144,814
35,28,160,"Champion","Master 84","#9UUP2YL0","Участник",8090,809
36,36,0,"Champion","MAC","#2LJ9PGR2Q","Старейшина",8061,806
37,8,0,"Master III","فهد","#88CLU9JJG","Соруководитель",7838,783
38,76,120,"Master III","فهد1","#R29R0ULVR","Старейшина",7673,767
39,174,440,"Master III","UAE ARMY","#CRU0LYVC8","Старейшина",7591,759
40,31,0,"Master III","Lord Nasser","#Q2G8RQQY","Старейшина",7590,759
41,40,0,"Master III","helal","#L9LC890YL","Старейшина",7588,227
42,60,0,"Master III","ALKHYELI345","#8YQ8LG8L","Старейшина",7500,225
43,86,0,"Master II","K `","#RYY0GJCV","Соруководитель",7212,216
44,40,200,"Master II","P O I S O N ♣️","#YL2LC9L99","Участник",7138,214
45,50,360,"Master II","R*","#GU2JPGCVY","Старейшина",7016,210
46,0,0,"Master II","YAZAN LAZKANI","#YVRP9LGYG","Старейшина",7000,210
47,33,160,"Challenger II","Silver","#9JQG9GGYJ","Участник",5612,168
48,0,0,"Challenger I","ال","#V98RL8CV","Участник",5128,153
