"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","kfir miller","#PPQYVG9L","Старейшина",9000,4500
2,38,0,"Royal Champion","danibizi","#9Y8RY928","Глава",9000,4500
3,10,0,"Royal Champion","xtuch","#8L8Q80LUV","Соруководитель",9000,4500
4,8,120,"Grand Champion","eli","#8QURGPQR","Старейшина",8763,4381
5,0,0,"Grand Champion","bearjew","#8LY9CYPR","Участник",8598,4299
6,36,160,"Champion","bot 5","#8L2RP0VVU","Участник",8092,4046
7,38,0,"Champion","Dino","#2CGPU8R8Y","Соруководитель",8085,4042
8,48,0,"Master III","KING KOBI THE I","#P2UJ9RC8","Старейшина",7678,3839
9,10,40,"Master III","viking24","#LLRJ02LU","Старейшина",7641,3820
10,50,0,"Master III","owfe","#2028U2889","Соруководитель",7618,3809
11,0,0,"Master III","DoomBrothers","#9CP90Q8QP","Участник",7530,1882
12,10,0,"Master III","Johny Walker","#9QL0UR08","Соруководитель",7500,1875
13,20,0,"Master II","Gharmog","#YY98Y8VQR","Участник",7463,1865
14,46,0,"Master II","Eliranso","#90RYQLUU","Соруководитель",7453,1863
15,0,0,"Master II","⚔️|∆uria∆|⚔️","#YLPPGP0PV","Участник",7350,1837
16,38,0,"Master II","sagi_nissan","#GLCQ2299V","Участник",7271,1817
17,0,0,"Master II","opie","#8R929QJR","Соруководитель",7265,1816
18,0,0,"Master II","יאיר-Yair","#2GG9PVUVL","Участник",7157,1789
19,0,0,"Master II","asafor","#PPCVJQGP9","Участник",7131,1782
20,28,0,"Master II","clink","#JV9GYYY8","Участник",7089,1772
21,0,0,"Master II","רוי","#P8C9PR00P","Участник",7032,843
22,0,0,"Master II","pearl","#QJLJGCRCY","Участник",7000,840
23,20,0,"Master I","Katie","#8Q2YLRYLP","Участник",6950,834
24,0,0,"Master I","Nassim","#CLJYGURPY","Участник",6854,822
25,0,0,"Master I","Noam_The_King","#PQY9VY0YR","Участник",6848,821
26,10,80,"Master I","SHALITAMAR","#2P02YL9YU","Участник",6797,815
27,0,0,"Master I","shalev245","#C8JVLP9Q","Участник",6756,810
28,0,40,"Master I","NOVA I SHAKED","#2PC9VPR2J","Участник",6734,808
29,0,0,"Master I","Prego the king","#2RRVCVR2Y","Участник",6584,790
30,0,0,"Challenger III","Uriel XD","#Q0CUVUYJY","Участник",6270,752
31,20,0,"Challenger III","aviel_xd","#Y9Y92RVYY","Участник",6204,620
32,0,0,"Challenger III","adi_cool_gamer","#2YL2YC2V","Участник",6156,615
33,0,0,"Challenger III","Putimustdie","#CJ8C90UJL","Участник",6156,615
34,0,0,"Challenger III","topic","#J0JY2V9RY","Участник",6130,613
35,0,0,"Challenger III","Aviv","#QQGY8RVV8","Участник",6128,612
36,0,0,"Challenger I","Adi","#QC2U8PJ9C","Участник",5405,540
