"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,196,0,"Royal Champion","7aFaR","#PCVRYQR2","Глава",9000,4500
2,0,0,"Grand Champion","rasel","#2C8CJ9PUP","Старейшина",8816,4408
3,0,0,"Grand Champion","11AvF","#2288V28YG","Участник",8584,4292
4,0,0,"Grand Champion","ibra7","#89Q899L9U","Соруководитель",8578,4289
5,0,0,"Champion","Mahdi alaydi","#RL8GLC28","Соруководитель",8402,4201
6,100,360,"Champion","BuAhmed Alyafei","#280L0CL0","Старейшина",8318,4159
7,4,0,"Champion","Khalid Kd","#QPPGC0PYG","Соруководитель",8296,4148
8,36,0,"Champion","☠alnabodh☠","#8RUUY9CG","Соруководитель",8178,4089
9,10,240,"Champion","ignacio","#GCGLV9PPR","Участник",8033,4016
10,122,0,"Champion","Term1nator","#8PYU9CL2","Соруководитель",8027,4013
11,112,0,"Champion","hh","#QQRY92UU","Соруководитель",8016,2004
12,72,320,"Master III","MhmdAhmd","#JR99JJYC9","Участник",7825,1956
13,36,0,"Master III","pepimosquetera","#JLCGUC0CG","Старейшина",7735,1933
14,48,0,"Master III","Unreal","#88QYYYUG","Соруководитель",7733,1933
15,154,0,"Master III","Pranit","#8UPYQVY9","Соруководитель",7698,1924
16,68,0,"Master III","coolxever","#2202V8QJ","Соруководитель",7595,1898
17,58,0,"Master III","bianco10dubai","#RUC9VRGJ","Участник",7533,1883
18,0,0,"Master II","Warrior","#PY2YR2PC9","Участник",7418,1854
19,0,0,"Master II","ur mom gae","#9LQYV0082","Участник",7370,1842
20,8,40,"Master II","xxmoh","#2RC92GYGU","Участник",7364,1841
21,70,0,"Master II","KOKO ","#LCJQU8P","Соруководитель",7261,871
22,36,200,"Master II","nugget","#LCQJ2YRC8","Участник",7242,869
23,28,0,"Master II","amorry","#9UL09V8CC","Участник",7186,862
24,120,0,"Master II","diesel","#2R2UURVV9","Старейшина",7172,860
25,0,0,"Master II","Princess Amina","#8YQ8LR09G","Соруководитель",7116,853
26,0,0,"Master II","SR","#RL0CYC0LG","Участник",7096,851
27,26,0,"Master II","ShO_otist","#8RGJ80200","Участник",7022,842
28,0,0,"Master II","3obad","#2UVG8G29C","Соруководитель",7000,840
29,8,120,"Master I","bahaa zoldyck","#2UJ9UQRL2","Участник",6832,819
30,0,0,"Master I","JRR","#CPJ0CUPYV","Участник",6658,798
31,0,0,"Master I","Hulk","#2PLLUULQP","Участник",6588,658
32,0,0,"Master I","obaid","#LQPQJLQ92","Участник",6562,656
33,0,0,"Master I","TheK","#9VP9JLCRV","Участник",6506,650
34,0,0,"Challenger III","Eymenkns2","#P2G0PQRG","Участник",6341,634
35,0,40,"Challenger III","selss","#8PCPL2VV0","Участник",6291,629
36,0,0,"Challenger III","SilveR","#QVP09L","Соруководитель",6268,626
37,0,0,"Challenger III","3eniwi","#PLCGJYQQ","Участник",6242,624
38,8,0,"Challenger III","saif","#UR2RP2GQ2","Соруководитель",6144,614
39,0,0,"Challenger II","#BOETA#","#9PQ9GRUJV","Участник",5794,579
40,0,0,"Challenger I","Rish","#V0LJRCPLP","Участник",5448,544
41,0,0,"Арена 14","генерал","#CVJJPG2JQ","Участник",4687,140
42,0,0,"Арена 7","Ahmad ibrahim","#UY0GRG8UC","Старейшина",2150,64
