"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,174,0,"Champion","saulito","#99QPCYP29","Colíder",8330,4165
2,26,0,"Champion","ELIAS.18","#CUJR2VUV","Colíder",8030,4015
3,108,0,"Champion","albetos","#929L00Y8","Líder",8000,4000
4,0,0,"Master III","mordor","#8UCP9UCUU","Colíder",7716,3858
5,8,40,"Master III","reygato099","#98PG2LVU","Miembro",7501,3750
6,0,0,"Master II","CHAMOY:)","#C0UG8Q9U2","Miembro",7400,3700
7,18,40,"Master II","kim4ik_sbg","#L2C88UGR","Miembro",7323,3661
8,10,90,"Master II","Ojeda","#YQJVG2UQG","Veterano",7268,3634
9,0,0,"Master II","rodrigo 123","#99GUPUCUV","Miembro",7211,3605
10,8,0,"Master II","kratos","#8U9JCYRLY","Colíder",7183,3591
11,34,80,"Master II","luis","#R2RYU9V0J","Miembro",7122,1780
12,0,0,"Master II","xAngel GL ❤","#9PR2V80VQ","Miembro",7110,1777
13,198,0,"Master II","chorixo","#2L2YPL9VP","Miembro",7030,1757
14,0,0,"Master II",":v Victor :v","#9P9JQQYY8","Miembro",7000,1750
15,0,0,"Master I","jose el trollDx","#8YQ89GVPC","Miembro",6789,1697
16,10,40,"Master I","Elaztyko","#QV8P9QRGC","Colíder",6747,1686
17,68,120,"Master I","GGRlulu","#QL28JYR2R","Colíder",6717,1679
18,52,40,"Master I","Neutrón","#2CCQCRYUJ","Colíder",6652,1663
19,0,0,"Master I","EL DUKO⚡️","#PGCPYL0YG","Miembro",6624,1656
20,0,0,"Master I","♡《●ulises●》♡","#GLQQRULR2","Miembro",6603,1650
21,0,0,"Master I","kineko","#JRCRVPP8J","Veterano",6504,780
22,0,0,"Challenger III","Samuel","#98RP9PUU","Miembro",6484,778
23,100,208,"Challenger III","Ángel","#89PQPYPR8","Miembro",6322,758
24,0,0,"Challenger III","rastactixx","#QV9GQ00GQ","Colíder",6298,755
25,0,0,"Challenger III","yo-kai watch","#P89VJ9CUY","Miembro",6271,752
26,0,0,"Challenger III","KAIFAN:3","#C0Y8J9LVG","Miembro",6254,750
27,10,0,"Challenger III","Esteban Dido","#PLL20YY9C","Miembro",6152,738
28,0,0,"Challenger III","diego XD","#PCYJ0PC9V","Miembro",6150,738
29,48,160,"Challenger III","vonchi","#L80UPY22G","Miembro",6099,731
30,0,0,"Challenger III","JADO","#RJVJ8GV9R","Colíder",6080,729
31,0,0,"Challenger II","sm.sm","#JQG20U0Y","Miembro",5802,580
32,0,0,"Challenger II","Sin cara","#J9CYGQ8G2","Miembro",5737,573
33,0,0,"Challenger II","DiegoxD","#LLQJQPVG","Colíder",5737,573
34,93,280,"Challenger II","Strincker","#R82GG2L89","Miembro",5664,566
35,135,40,"Challenger II","Aidro_","#2RLU8L8VQ","Miembro",5641,564
36,0,0,"Challenger II","junior08","#928CCY8VC","Miembro",5619,561
37,0,0,"Challenger II","innmortal_17","#JC2J90VRV","Colíder",5504,550
38,0,0,"Challenger I","elcacas","#VG0UQ0U0G","Miembro",5211,521
39,0,0,"Challenger I","Edwin","#C92VU20RQ","Miembro",5165,516
40,28,0,"Challenger I","JORGE_MZ","#CCL8UYLQJ","Miembro",5097,509
41,0,0,"Challenger I","pikachu","#98J998RJL","Colíder",5007,150
42,0,0,"Arena 14","liz","#2G9JQLL9P","Miembro",4735,142
43,0,0,"Arena 13","Luis chini","#L8Q8PG9Q2","Miembro",4356,130
44,0,0,"Arena 12","El pepe pr~¬°","#V0YC8Y82G","Miembro",4102,123
45,0,0,"Arena 12","Abdiel","#LQ2LJR29L","Miembro",3800,114
46,0,0,"Arena 9","lusifer❤️","#VQCC89QUQ","Veterano",2754,82
47,0,0,"Arena 13","色佩艾和我艾丝","#C2PRLVY2G","Colíder",4203,126
