"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,42,20,"Royal Champion","koren zarif","#9J8RJ82U","Líder",9000,4500
2,34,20,"Grand Champion","DiMoN","#P0CYP0J2R","Colíder",8624,4312
3,30,10,"Grand Champion","dark prins","#CCYGLL92","Veterano",8500,4250
4,0,0,"Champion","franksinatra2","#PYP0JLVVR","Veterano",8173,4086
5,58,64,"Champion","Ron","#9PVLYLJG","Colíder",8080,4040
6,0,0,"Champion","clashyclan","#80VRQP0P","Miembro",8060,4030
7,0,0,"Champion","The Ripper","#G9GGP88","Miembro",8039,4019
8,0,0,"Master III","yahir","#RUYYCJGRY","Miembro",7791,3895
9,28,40,"Master III","Noam","#2RURCU992","Miembro",7758,3879
10,0,20,"Master III","$Shadow Ghost$","#28QPGCUPP","Miembro",7737,3868
11,0,0,"Master III","TheWeedSmoka","#9QP90GG2Q","Miembro",7643,1910
12,0,0,"Master III","blatt","#220PR0CC","Miembro",7579,1894
13,20,0,"Master III","aw0123","#80P8Q9L8R","Colíder",7532,1883
14,16,30,"Master III","mick","#2UQQJ8RLP","Miembro",7530,1882
15,0,0,"Master III","daniel","#9UVJYG2LJ","Miembro",7500,1875
16,0,0,"Master III","shai","#PUGUCJV2","Miembro",7500,1875
17,0,0,"Master II","SirSpanksALot✊","#8R8QQ0JV","Veterano",7382,1845
18,0,0,"Master II","Mr.Shablul","#Y9UCRRYR","Miembro",7299,1824
19,0,0,"Master II","Eyal mizrahi","#YGPQ0828","Miembro",7275,1818
20,0,0,"Master II","asafshemesh","#YRLVUQPV","Colíder",7265,1816
21,0,0,"Master II","Yaron Talker","#2LUYGGL0","Colíder",7255,870
22,0,0,"Master II","yona","#LLVL0VP2U","Veterano",7209,865
23,0,0,"Master II","איתמר","#Y0L0QGUYY","Miembro",7079,849
24,0,0,"Master II","אליוסף","#RJV2VY0GV","Miembro",7030,843
25,40,0,"Master II","AmitBan","#2U20QUUUQ","Veterano",7000,840
26,0,0,"Master II","Aviv","#2LPPJ9QQ2","Miembro",7000,840
27,0,0,"Master I","nehoray","#YPC8JJJ9R","Miembro",6726,807
28,16,80,"Master I","RomJanks","#800RCC8C","Miembro",6701,804
29,0,0,"Master I","SkolPlays","#8890R9CPP","Miembro",6676,801
30,0,0,"Master I","Potato Man","#LGUPPV8JP","Miembro",6600,792
31,0,0,"Master I","swiftleaf","#98YUVYR8C","Veterano",6500,650
32,0,0,"Challenger III","ma man","#9VCCPQGVR","Miembro",6439,643
33,0,0,"Challenger III","Beyn","#829Y9GJJ","Colíder",6370,637
34,0,0,"Challenger III","JonatanCohen","#88GGU0G8","Miembro",6028,602
35,0,0,"Challenger II","wAeL","#289QY8UQ9","Colíder",5870,587
36,0,0,"Challenger II","roi","#U92PPGG","Colíder",5737,573
37,0,0,"Challenger II","גרביים זה טעים","#JY0GGGQ2J","Miembro",5535,553
38,0,0,"Challenger II","AGimy","#GLYGYQRC0","Miembro",5504,550
39,0,0,"Arena 14","Maya","#VPCCJURU2","Veterano",4864,486
40,0,0,"Arena 12","CarryAll","#QQ0C0U08","Colíder",4001,400
