"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","jc","#2QC28LPL","القائد",8564,4282
2,0,0,"Master III","jc","#2RLPURVRU","عضو",7594,3797
3,0,0,"Master II","jc","#JYC9RP9RP","عضو",7218,3609
4,0,0,"Master I","virumarc","#Y08LUQQ8V","عضو",6530,3265
5,0,0,"Challenger III","CoorsLight","#2JPYVGVU","عضو",6309,3154
6,0,0,"Challenger II","jc vela","#2000U9QUPV","عضو",5695,2847
7,0,0,"Challenger II","JC VELA","#P2C92CPP8","عضو",5513,2756
8,0,0,"Challenger I","&lt;c4&gt;Im._user","#82LGGR8CQ","عضو",5115,2557
9,0,0,"الساحة 14","HighFly1ng","#RQVQCGQ","كبير",4600,2300
10,0,0,"الساحة 13","RETROVISIONS","#CQ8GC0RC8","عضو",4344,2172
11,0,0,"الساحة 13","erick","#QPQCRQ2Q0","عضو",4235,1058
12,0,0,"الساحة 12","Irmary","#9CPJRJ09Q","عضو",4077,1019
13,0,0,"الساحة 6","jose v","#R8V89P8QL","عضو",1977,494
