"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,574,0,"Royal Champion","jch3","#2JQ92LGQ","Co-leader",9000,4500
2,454,0,"Royal Champion","Chancellor","#L0J8UPJ8","Co-leader",9000,4500
3,294,440,"Royal Champion","Barry","#Y0G98Y9LR","Co-leader",9000,4500
4,438,0,"Royal Champion","ALEX","#YU8299YCQ","Thành viên",9000,4500
5,430,0,"Royal Champion","YEET","#YR22G0R98","Co-leader",9000,4500
6,482,440,"Grand Champion","Monkey D. Luffy","#2LC998C9","Elder",8785,4392
7,114,0,"Grand Champion",".::Hell Hunk::.","#2VJYGYU8","Co-leader",8620,4310
8,116,40,"Grand Champion","Braden","#8R88Y0LL","Thành viên",8561,4280
9,226,280,"Grand Champion","3loteGaming","#LJP09R8L","Thành viên",8519,4259
10,308,0,"Champion","Trevin","#98YPJY8UP","Co-leader",8235,4117
11,10,80,"Champion","Monkey D. Luffy","#Y999JQ2VU","Co-leader",8229,2057
12,150,280,"Champion","Jet_Taco10","#GLV89YL","Thành viên",8194,2048
13,0,0,"Champion","bubblebuby","#9QC9PLJ0L","Co-leader",8180,2045
14,220,0,"Champion","Drazilla","#2CP9L8PL","Co-leader",8180,2045
15,50,0,"Champion","woody","#8LJCYY08Q","Leader",8142,2035
16,244,440,"Champion","The King Games","#890CU022","Thành viên",8089,2022
17,10,80,"Champion","crayzee","#90YCQ9PJL","Elder",8036,2009
18,198,80,"Champion","OH NO I BLINKED","#880V9PL8L","Co-leader",8000,2000
19,566,488,"Master III","~YäBøįDÿłãń~","#9G0CRR2UG","Thành viên",7822,1955
20,218,400,"Master III","yllwmanspm","#2GJYGJ98U","Thành viên",7653,1913
21,0,0,"Master III","Gianni","#2LU98QU9C","Thành viên",7546,905
22,240,360,"Master III","çüčk","#YYP0UGYYQ","Thành viên",7528,903
23,132,0,"Master II","chilly","#2YR2YVR0Y","Elder",7466,895
24,34,160,"Master II","swanky","#22QQGV9Y","Thành viên",7347,881
25,250,280,"Master II","Crash","#98922C9R","Elder",7324,878
26,54,0,"Master II","Dark Warrior","#8Q2GVC8","Co-leader",7315,877
27,186,400,"Master II","blam","#9G09QVGRG","Thành viên",7289,874
28,104,280,"Master II","hbap331","#RQPG8C80U","Elder",7252,870
29,120,240,"Master II","Paulin_Califa","#J0CJ0GJ8Y","Thành viên",7199,863
30,364,600,"Master II","That Guy","#9Y8VVQLPJ","Thành viên",7194,863
31,50,0,"Master II","Bryan","#2VC9C90LJ","Thành viên",7179,717
32,114,0,"Master II","☠︎︎D1RTY☠︎︎","#2CCRYQ822","Elder",7159,715
33,266,240,"Master II","Don","#GJQLVYC9U","Thành viên",7138,713
34,58,120,"Master II","knightflash","#RCRLRG8","Thành viên",7112,711
35,40,120,"Master II","Dzͥiaͣsͫlo","#LCUUPJQLR","Thành viên",7030,703
36,434,0,"Master II","Shooter","#LR0VVGRU","Thành viên",7006,700
37,200,400,"Master I","the man","#9GUJ8V2L","Thành viên",6936,693
38,190,240,"Master I","Ping-Pong","#2QCC99Y09","Thành viên",6924,692
39,66,240,"Master I","Pro. Gonzalex","#88GLYYY98","Thành viên",6760,676
40,88,120,"Master I","bratan7337","#UVU0V99L2","Thành viên",6730,673
41,162,280,"Master I","Nasaka","#2GQPPUV82","Thành viên",6714,201
42,42,40,"Master I","ehrotic ricky","#J8GPQRLQ","Thành viên",6708,201
43,138,160,"Master I","艾Rey EsqueleT0™","#U02YYJJYV","Thành viên",6682,200
44,124,560,"Master I","Death man","#GVCCVU09","Thành viên",6582,197
45,182,440,"Master I","Tnewt","#LGYPRCRP","Thành viên",6540,196
46,0,0,"Master I","Keyt","#2020R282C","Thành viên",6532,195
47,44,120,"Master I","AlphapointLS","#C29VJYPP9","Thành viên",6531,195
48,52,320,"Master I","ZED","#CJCJCJ0U9","Thành viên",6529,195
49,0,0,"Master I","Nic$$$","#8UJY0R28","Thành viên",6526,195
50,10,0,"Challenger III","Sarge0101","#888YPQ9U","Co-leader",6237,187
