"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,222,0,"Royal Champion","chucho","#9Q99VL0P","Leader",9000,4500
2,105,0,"Grand Champion","ssjgssj edrick","#YQGVVQL9","Co-Leader",8918,4459
3,32,0,"Grand Champion","White Walker","#R28QJJLP","Člen",8915,4457
4,0,0,"Grand Champion","ACP TORPEDO","#CCQ2V9Y8J","Člen",8709,4354
5,514,0,"Champion","RUFERO.77","#PLJY8QQCQ","Co-Leader",8309,4154
6,104,160,"Champion","$.B.r.a.y.","#22PYJ0YY","Člen",8209,4104
7,18,0,"Champion","cuco","#8GYVR2LUJ","Co-Leader",8176,4088
8,0,0,"Master III","999Shari","#RUJG2QC2L","Člen",7722,3861
9,0,0,"Master III","Chrisasasing","#20C808YYG","Elder",7701,3850
10,58,40,"Master III","King Cacarazzi","#8UUVG88L2","Elder",7503,3751
11,16,40,"Master II","GoofyDooooo","#Y2ULUJ2U","Co-Leader",7476,1869
12,238,200,"Master II","The Guardian","#9GRJC2U","Člen",7339,1834
13,0,0,"Master II","jose 1","#RUL8L88GR","Člen",7287,1821
14,338,248,"Master II","RaiZo","#88GUVVJ9","Člen",7253,1813
15,40,120,"Master II","A13xand3rZ","#GY8LL2GU0","Člen",7246,1811
16,0,0,"Master II","n4ldo_20","#LJUQ2CRJ","Co-Leader",7202,1800
17,0,0,"Master II","Richy el mejor","#2QG20U2YC","Co-Leader",7163,1790
18,226,280,"Master II","Swanz","#9R88PG92G","Člen",7118,1779
19,68,0,"Master II","MugiShaqffy","#8UYR0V80U","Elder",7065,1766
20,42,80,"Master II","Asriel","#9VYU008U","Člen",7060,1765
21,0,40,"Master I","destroy","#PVRUCLCRC","Člen",6931,831
22,118,240,"Master I","Neever","#22PPCP0JP","Člen",6920,830
23,60,120,"Master I","moi77","#2VGLCR9Y","Člen",6864,823
24,142,160,"Master I","Silverwind","#LJ8YGUCP","Člen",6822,818
25,0,0,"Master I","mun","#L8JP0YGQ2","Člen",6755,810
26,0,0,"Master I","Bebo","#UP9PR20Y","Co-Leader",6707,804
27,0,0,"Master I","rushclan","#PJQR8UJ2Y","Člen",6577,789
28,61,160,"Master I","Geri 11","#9CQCUYLY8","Člen",6500,780
29,0,0,"Challenger III","leo","#V80QQGQRC","Člen",6437,772
30,118,80,"Challenger III","green boy","#RGQLY99Y0","Člen",6227,747
31,40,0,"Challenger III","ASTR0_-G0D-_-","#JVYLPVGQL","Člen",6199,619
32,257,200,"Challenger III","TopFlocr","#9C8RY9CQ2","Člen",6137,613
33,50,80,"Challenger III","NoobSaibot","#UYRLVGYU9","Člen",6116,611
34,0,0,"Challenger III","Gael","#GVY0QJL82","Člen",6048,604
35,98,160,"Challenger I","mr_ChapO20","#UPGJPJUCV","Člen",5485,548
36,20,0,"Challenger I","Yetik","#JGRLLCRQU","Člen",5298,529
37,0,0,"Challenger I","Bravery_1","#RQ9PUPPUU","Člen",5212,521
38,0,40,"Challenger I","Overlord97","#Q9UQYP9V","Člen",5000,500
39,0,0,"Aréna 14","conchaisa","#VU9Y88UYG","Člen",4822,482
40,92,260,"Aréna 14","ricky","#PPG9Q289","Člen",4699,469
41,0,40,"Aréna 13","&#123;^|^}","#VR0880J92","Člen",4538,136
42,0,0,"Aréna 13","supercell","#2VCJ90JY0","Člen",4421,132
43,26,160,"Aréna 13","GHOST00751","#VY99YUU8G","Člen",4415,132
44,31,40,"Aréna 13","Evox","#ULQ9892UL","Člen",4354,130
45,166,320,"Aréna 12","Newton","#UYGV0Y9Y8","Člen",4045,121
46,48,80,"Aréna 12","mem","#G2JRG0VUV","Člen",3915,117
47,0,0,"Aréna 11","lovedrought","#V9Y9LLYPL","Člen",3605,108
48,0,0,"Aréna 9","Antietam","#R092V8G0Q","Člen",2642,79
