"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,41,0,"Royal Champion","☢️ChoïGou☢️","#2Y88C8JJL","Elder",9000,4500
2,0,0,"Grand Champion","⚜️Bakhugal⚜️","#QPC8YG","Member",8747,4373
3,0,0,"Grand Champion","⚡Cilshara⚡","#Y0R0QUGJ","Elder",8532,4266
4,140,0,"Grand Champion","Moana","#YUJ0YGRCU","Elder",8531,4265
5,106,30,"Champion","G1","#29LCVRP8J","Elder",8382,4191
6,121,0,"Champion","naïm","#8UGUCL0CU","Co-leader",8088,4044
7,56,160,"Champion","☆AtOmiK JePaŸ☆","#L8QULUJ9U","Elder",8066,4033
8,280,0,"Champion","slev","#8VVUJGLV","Elder",8061,4030
9,0,0,"Champion","zeref","#QVQ0Q9P2J","Elder",8008,4004
10,0,0,"Master III","j@ck chirac 75","#88GLQCUP","Co-leader",7500,3750
11,278,420,"Master II","Skull Raoul","#LYUCLU2J","Elder",7453,1863
12,176,0,"Master II","gogototo","#20P0LU00Q","Co-leader",7394,1848
13,0,0,"Master II","clememe","#9C8LLRGU","Elder",7321,1830
14,0,0,"Master II","demolisseur","#2PPR2P0YJ","Elder",7282,1820
15,0,0,"Master II","Kolos812","#YCPUV09J","Member",7249,1812
16,79,0,"Master II","Hitu","#29CP298RQ","Leader",7231,1807
17,0,0,"Master II","younes-21300","#22JCU8928","Elder",7216,1804
18,20,40,"Master II","Matt200035","#9288VVRPU","Member",7157,1789
19,0,0,"Master II","KaOx","#CRG9UCY","Member",7132,1783
20,0,0,"Master II","jaipasdeblase","#2RL988LYV","Elder",7060,1765
21,52,80,"Master II","adu","#PPG9C29Q","Elder",7053,846
22,168,320,"Master II","_rD","#9QPVGJ0J","Member",7008,840
23,38,0,"Master II","Taurak","#YUCR829V","Elder",7000,840
24,62,230,"Master II","mat","#JUVV88CJQ","Elder",7000,840
25,0,0,"Master II","MPink","#9902LVRJ","Elder",7000,840
26,109,160,"Master I","Chouf_fe","#L88P8YG","Elder",6960,835
27,10,20,"Master I","NesCuBoy","#V20L8GLJ","Co-leader",6809,817
28,72,120,"Master I","slywwis","#2QYP290CG","Member",6802,816
29,54,0,"Master I","momolopez","#99YUURUGY","Elder",6620,794
30,0,0,"Master I","Brubru13","#9LJ922CL","Elder",6594,791
31,82,240,"Challenger III","ymlb","#890VRR82","Member",6336,633
32,0,0,"Challenger III","henri du binks","#L98RY9J8L","Member",6326,632
33,0,0,"Challenger III","Seyno","#9GP9LU2VY","Member",6324,632
34,142,360,"Challenger III","totolitoto","#UYQV2U22","Elder",6176,617
35,0,0,"Challenger III","DeepFreeZe","#PJVC20RYY","Member",6143,614
36,0,0,"Challenger II","br79","#9VY2CPJL8","Member",5803,580
37,0,0,"Challenger II","Rachid 13","#C2YYCJYYV","Member",5764,576
38,94,0,"Challenger II","dan58","#2VP002CRP","Co-leader",5639,563
39,0,0,"Challenger II","MonsieurCactus","#Y0CUV9JPJ","Member",5500,550
40,0,0,"Challenger I","Jesus","#LPLGLYJ","Co-leader",5430,543
41,0,0,"Challenger I","Zhezhe","#2GP8C0VCQ","Co-leader",5412,162
42,0,0,"Challenger I","Jhon","#CJPVYJLU8","Elder",5334,160
43,0,0,"Arena 14","Anys","#JVUJYRQCC","Member",4815,144
