"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,405,440,"Grand Champion","JES K","#CQQJ298Q9","Co-leader",8752,4376
2,95,0,"Grand Champion","chami","#9V020JUYR","Thành viên",8651,4325
3,164,0,"Champion","WORM","#2J9JY8CLC","Co-leader",8406,4203
4,142,0,"Master III","crow2","#JGLQRQJG","Co-leader",7795,3897
5,506,360,"Master III","Agamus","#CYJPQQ00R","Thành viên",7617,3808
6,190,320,"Master II","DeFries","#9UGGRQQ20","Thành viên",7420,3710
7,290,400,"Master II","Pumbazumba","#G90JJCVGJ","Elder",7381,3690
8,136,200,"Master II","sneaky 3","#QQR8GYPJ2","Leader",7342,3671
9,342,440,"Master II","KenzoBoi","#J2RQRP20","Thành viên",7246,3623
10,284,0,"Master II","boa","#9LCL9Y9P","Co-leader",7240,3620
11,255,0,"Master II","Storkanon","#RP0PVCQC0","Elder",7126,1781
12,0,0,"Master II","Camp Raven","#8JPCGVC9","Co-leader",7088,1772
13,102,0,"Master I","stian","#8QCQCYVGQ","Co-leader",6986,1746
14,216,280,"Master I","Minimeister","#V92PYCGC2","Elder",6900,1725
15,110,0,"Master I","Lindquist","#YP299GPYQ","Thành viên",6826,1706
16,8,0,"Master I","yoha","#JCY98UUUJ","Thành viên",6792,1698
17,72,160,"Master I","Eldin","#LCCU8C0PU","Thành viên",6699,1674
18,18,80,"Master I","sebber","#R02YV9VGC","Thành viên",6658,1664
19,132,240,"Challenger III","ABL","#2CYRUGPQ","Thành viên",6490,1622
20,54,160,"Challenger III","Khubz22","#80VRUGC8R","Thành viên",6413,1603
21,50,0,"Challenger III","shadow","#89PGGURR8","Thành viên",6360,763
22,16,40,"Challenger III","Einercbb","#CVY9GJ8C9","Thành viên",6334,760
23,190,160,"Challenger III","superOskar2003","#P2VCGLCGR","Thành viên",6306,756
24,44,0,"Challenger III","the beermeister","#R2YLU29","Co-leader",6273,752
25,66,160,"Challenger III","watermalone911","#VGUU9JG8V","Thành viên",6200,744
26,34,120,"Challenger III","bombom.72","#2JUY2CGCJ","Co-leader",6172,740
27,253,200,"Challenger III","Maximus","#CCQJ0GRLJ","Co-leader",6141,736
28,64,120,"Challenger III","Noedddekaer","#2Y80GJUL2","Thành viên",6025,723
29,126,40,"Challenger III","luca","#YPLPC9YG0","Thành viên",6002,720
30,72,200,"Challenger II","Asger","#J0V9GVQ2R","Thành viên",5992,719
31,338,16,"Challenger II","Aksel","#LGQJQ002R","Thành viên",5909,590
32,192,280,"Challenger II","Fissen","#CJRCJQULY","Thành viên",5863,586
33,26,40,"Challenger II","pølsegbog","#PYYGRYVYV","Co-leader",5849,584
34,0,0,"Challenger II","Adam","#GP8L8V8LJ","Thành viên",5807,580
35,0,0,"Challenger II","King Eiken","#Y822GLRYG","Thành viên",5681,568
36,38,80,"Challenger II","sugar monster44","#L9Y9LRRC","Thành viên",5637,563
37,10,160,"Challenger II","Saxo","#9CQRQRY8G","Thành viên",5623,562
38,36,0,"Challenger II","the one","#GRLV2222G","Thành viên",5516,551
39,68,80,"Challenger I","BBMKS","#CJQQQG9U9","Thành viên",5351,535
40,0,222,"Challenger I","kurdi","#RR9GG0Q02","Thành viên",5184,518
41,34,0,"Challenger I","ghf","#RQQQ0YRPG","Thành viên",5091,152
42,77,40,"Challenger I","mads","#R2J9UQJ08","Thành viên",5049,151
43,0,0,"Challenger I","JJ","#VYCGGQ2CR","Thành viên",5029,150
44,28,40,"Đấu trường 14","Crispy","#2RQLP2V","Thành viên",4973,149
45,0,120,"Đấu trường 14","Simp","#CGR9UQPG9","Thành viên",4636,139
46,8,0,"Đấu trường 14","sike","#UV9PRCJYL","Thành viên",4623,138
47,18,0,"Đấu trường 12","shmiska","#U8P8LJJ28","Thành viên",3832,114
48,72,176,"Đấu trường 11","jona22","#GVP98RJU8","Thành viên",3496,104
