"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Grand Champion","möth","#P0GVQRL0","Člen",8865,4432
2,44,0,"Grand Champion","chiefcoal","#YR90CYC88","Člen",8507,4253
3,20,0,"Champion","ALEX","#C9JVRUCQ","Člen",8118,4059
4,0,0,"Master III","Dark side Moon","#8JYJR2UC8","Co-Leader",7559,3779
5,0,0,"Master II","cya","#CJQQQLVG2","Člen",7336,3668
6,92,0,"Master II","あかTobby |トビー","#QRQQLV8J8","Člen",7149,3574
7,66,129,"Master II","I Like Men","#LC9UJP9JQ","Elder",7116,3558
8,0,0,"Master II","CallMeN","#8UGVLQJ0","Člen",7050,3525
9,0,0,"Master II","Mr. Goatsteak","#LQ89YLPJ","Člen",7030,3515
10,0,0,"Master I","frög","#2C8CP88Y8","Člen",6892,3446
11,27,0,"Master I","Ronix03","#8GQGLJJ9Q","Leader",6807,1701
12,0,0,"Master I","TheLegendary27","#9GPCVV9Q","Člen",6641,1660
13,81,0,"Master I","Yeehaw","#QRJCQUPQR","Člen",6606,1651
14,0,0,"Master I","KING V","#RG0RJY0U","Člen",6500,1625
15,0,0,"Challenger III","juancho024","#PLVRQ88RC","Člen",6407,1601
16,0,0,"Challenger III","I Also Like Men","#L2028CQQY","Člen",6405,1601
17,7,40,"Challenger III","Bilal","#88R9V82PP","Člen",6251,1562
18,70,140,"Challenger III","Martino81","#90YCQYCG","Člen",6195,1548
19,0,0,"Challenger III","Jaden","#GC9JG0VJR","Člen",6032,1508
20,0,0,"Challenger III","Clasher","#PURRGPULY","Člen",6030,1507
21,0,0,"Challenger II","Perimetric","#9LJGQC2GU","Elder",5936,712
22,0,0,"Challenger II","hi","#JLPCVL98G","Člen",5842,701
23,0,0,"Challenger II","Bernard Steel","#2U9VC09C","Co-Leader",5835,700
24,0,0,"Challenger II","°Gaby°","#2Y8UQJR2C","Elder",5833,699
25,0,0,"Challenger II","Scorpion Jeff","#UJUUVLVJR","Člen",5765,691
26,0,0,"Challenger II","Jake","#800Q92U0","Člen",5694,683
27,0,0,"Challenger II","PHANTOMxONE","#29P9RVCJP","Co-Leader",5656,678
28,0,0,"Challenger II","cool guy","#99JJLVL0J","Elder",5645,677
29,0,0,"Challenger II","Killer12345Izy","#YGC9L9RP9","Člen",5596,671
30,0,0,"Challenger II","akorn.sp","#QGCQ88VUQ","Člen",5574,668
31,0,0,"Challenger II","iMerc","#YVVRP8CY2","Člen",5560,556
32,0,0,"Challenger II","SKIIIIIIIIII","#CG9JCRYUG","Člen",5505,550
33,0,0,"Challenger I","seattle seahawk","#Y8RRV9V0Y","Člen",5393,539
34,0,0,"Challenger I","BigChong75","#V0C09GVY","Člen",5296,529
35,0,0,"Challenger I","Matthew","#G0J2CUQ2J","Člen",5287,528
36,0,0,"Challenger I","H3llb[]¥","#C2Y2U2R0J","Člen",5266,526
37,0,0,"Challenger I","cookiemonster","#Q898C8Q9R","Člen",5144,514
38,74,200,"Challenger I","Brent T.","#LVJ22VJ28","Co-Leader",5104,510
39,0,0,"Challenger I","WorkForDayz","#LQC8VQU2J","Člen",5098,509
40,0,0,"Aréna 14","Mujtaba","#RP0LPL92J","Člen",4634,463
