"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","akh donya","#928PRV89L","قائد مساعد",9000,4500
2,10,0,"Royal Champion","GABRIEL","#PL92JPJR","قائد مساعد",9000,4500
3,10,0,"Royal Champion","Mehryar","#9029GPCV","عضو",9000,4500
4,20,0,"Grand Champion","khalilofff","#2JLYJU2G","كبير",8745,4372
5,10,40,"Champion","mini offf","#QVPVJ9GU","عضو",8464,4232
6,0,0,"Champion","fardinbadri","#Y9GUUUYL","كبير",8283,4141
7,0,0,"Champion","angel","#YJLP9GJ","كبير",8180,4090
8,10,0,"Champion","mahyar","#29V0PU2U8","عضو",8057,4028
9,0,0,"Champion","Aziz","#Y8CJQ888L","قائد مساعد",8000,4000
10,0,0,"Master III","Saeed","#R8G2VCPP","القائد",7848,3924
11,0,0,"Master III","hajimad","#LQV0U909","قائد مساعد",7654,1913
12,0,0,"Master III","king azizi","#YR9PVCCR","قائد مساعد",7621,1905
13,0,0,"Master III","eby","#2JUGJGVUY","عضو",7594,1898
14,0,0,"Master II","Eagle Eye","#289VGQC0","عضو",7178,1794
15,0,0,"Master II","menaxiw","#298CGUQ2","عضو",7073,1768
16,0,0,"Master II","paria","#UUU9GRP","كبير",7059,1764
17,0,0,"Master II","Sharaf","#J0LG0U9Y","كبير",7033,1758
18,0,0,"Master I","mamali","#28RPVCJ","قائد مساعد",6952,1738
19,0,20,"Master I","crystal","#YLP8L09CR","عضو",6847,1711
20,0,0,"Master I","ヽ⁠(⁠(⁠◎⁠д⁠◎⁠)⁠)","#J0VU8GQV","عضو",6563,1640
21,0,0,"Challenger III","ebrahem..","#CQ90LJVYC","عضو",6125,735
22,0,0,"Challenger III","MARL BORO","#9QUJUR8J","كبير",6025,723
