"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,90,"Royal Champion","oxxac","#29GLPJLLL","Elder",9000,4500
2,30,0,"Master II","UAE11","#9Y800GLU","Co-leader",7304,3652
3,60,30,"Master II","الزعابي","#P8LL28CV","Co-leader",7269,3634
4,60,0,"Master II","اليورانيوم","#G9U8VLL","Member",7202,3601
5,20,0,"Master II","hazem","#CCY2PRUC","Co-leader",7180,3590
6,0,0,"Master II","UAE99","#2Y9U2VGV8","Leader",7049,3524
7,20,100,"Master I","المحيربي2016","#GQR088QL","Elder",6797,3398
8,0,0,"Master I","shima","#8YUPJ2PVV","Elder",6690,3345
9,0,0,"Master I","alicrazy","#G8R0GU892","Elder",6657,3328
10,0,0,"Challenger III","mhmd kawamleh","#9V2VULQG","Elder",6138,3069
11,0,0,"Challenger III","princess","#RVPCUPQ0L","Member",6030,1507
12,0,0,"Challenger II","kajo","#CLG8Q82CY","Elder",5500,1375
13,0,0,"Arena 13","askari","#UJRLUURQ2","Member",4317,1079
14,0,0,"Arena 12","ملك احمد","#UGGUYV9U2","Elder",3896,974
15,0,0,"Arena 9","مالح007","#CCP0CRRGP","Elder",2933,733
16,0,0,"Arena 9","Tarbush","#V98V99RRC","Member",2720,680
17,0,0,"Arena 9","hasan","#GV2YVRCLG","Member",2606,651
