"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,157,0,"Grand Champion","Mr Ice","#9CVLVJ20","Colíder",8897,4448
2,138,0,"Grand Champion","Turboskat","#PJQ8U9G","Colíder",8706,4353
3,79,0,"Grand Champion","poul","#29RLCQLUC","Veterano",8691,4345
4,56,0,"Grand Champion","alex 1","#G00R88","Veterano",8530,4265
5,82,0,"Grand Champion","Rasmoo","#YCRPQL8","Veterano",8500,4250
6,136,0,"Champion","Frederik","#VJ8RJRUG","Miembro",8334,4167
7,122,0,"Champion","TheBear","#LGQVV222","Veterano",8268,4134
8,10,120,"Champion","Trainer Tim","#2PPU00GRR","Veterano",8220,4110
9,8,0,"Champion","qtax","#9CYG8YU9","Colíder",8054,4027
10,18,0,"Master III","jasmin","#CRQLQY8","Veterano",7901,3950
11,48,0,"Master III","Barkov","#9G8UPC","Veterano",7627,1906
12,0,0,"Master III","kIMb0w","#PURC2YR","Veterano",7537,1884
13,10,0,"Master III","Trainer Hans","#R2QCQ9P","Miembro",7502,1875
14,86,0,"Master II","noname8","#PG8JU98L8","Veterano",7409,1852
15,36,0,"Master II","21indvendigegea","#U8LV80C","Veterano",7392,1848
16,74,0,"Master II","Ꮬ PN Ꮬ","#GGY8Q8","Miembro",7352,1838
17,20,0,"Master II","PayneDK","#Q8P8LY","Miembro",7308,1827
18,36,0,"Master II","Chief Kramp","#20CR8CGP","Miembro",7176,1794
19,0,0,"Master II","Jirok","#9R9VL08CL","Veterano",7170,1792
20,90,270,"Master II","Joker","#RYJ9VUQUV","Veterano",7150,1787
21,36,0,"Master II","Dibbel","#89QCRU0","Líder",7079,849
22,18,80,"Master II","kim","#PJP0Y9Y","Colíder",7030,843
23,20,160,"Master II","HeyitsmeAnton","#R20PQCJ","Miembro",7018,842
24,0,0,"Master I","Bastian","#JPJ82P8GJ","Miembro",6780,813
25,80,200,"Master I","Lemarcus","#PJUQ998","Miembro",6762,811
26,10,176,"Master I","Kirk","#QCL9L9R8C","Miembro",6714,805
27,10,40,"Master I","kabøvle","#LQVGG8GLP","Miembro",6702,804
28,0,0,"Master I","&lt;c4&gt;Hyldtoft","#9GCLVUJ0R","Miembro",6628,795
29,20,160,"Master I","..Buller..","#2R9LC98J","Miembro",6589,790
30,20,80,"Master I","BarkovMini","#YV002C8","Miembro",6587,790
31,56,190,"Challenger III","Mimi","#8U8V808","Colíder",6405,640
32,0,0,"Challenger III","BAYER","#CJ2RU9CUL","Miembro",6330,633
33,0,0,"Challenger I","Muzzaque","#CG28GJ92G","Miembro",5000,500
