"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,0,"Royal Champion","Panco469","#2P089U0R","Člen",9000,4500
2,616,480,"Grand Champion","Dr_potato","#22U8R0RQV","Člen",8667,4333
3,42,0,"Grand Champion","Xbrain17","#2PGPR08","Leader",8665,4332
4,278,0,"Champion","isaac-PR","#LVJG92V9L","Člen",8253,4126
5,50,0,"Champion","Itachi","#2Y8RP0QRV","Člen",8113,4056
6,48,320,"Champion","Papi Justinシ","#QVUP2V9LY","Člen",8091,4045
7,100,240,"Champion","4vdy","#GRP82VRRL","Člen",8088,4044
8,36,40,"Champion","jack in the box","#9PY0YPRJ","Člen",8087,4043
9,142,0,"Champion","LA_BESTIA_PR","#98Y8L09QL","Člen",8063,4031
10,18,0,"Champion","money","#RCPV9R802","Člen",8030,4015
11,132,0,"Master III","BRANDON_2906","#8PC28V8GQ","Co-Leader",7671,1917
12,36,40,"Master III","borisdrako","#2UCRCRJG","Člen",7619,1904
13,16,0,"Master III","glowkzyy","#QUU2L90V2","Člen",7585,1896
14,0,40,"Master III","DrackThe20","#2RUQ2CYY","Člen",7532,1883
15,463,520,"Master III","Willie","#8JLG9UPCG","Člen",7504,1876
16,18,0,"Master II","Lefasix","#8PY28U900","Člen",7398,1849
17,250,0,"Master II","el guasón bb","#980PVRG92","Elder",7385,1846
18,254,0,"Master II","valerie","#9VLQYGJL0","Co-Leader",7366,1841
19,102,0,"Master II","ThE MaStE3R","#2RV8VG9VC","Člen",7345,1836
20,16,80,"Master II","JosueM","#292P2QJ2R","Člen",7295,1823
21,114,0,"Master II","Ezeuss","#Y8VJ2VGU","Člen",7272,872
22,76,0,"Master II","effex","#LUPJVCG","Člen",7264,871
23,81,160,"Master II","feli","#J8QJ08G8G","Člen",7249,869
24,106,120,"Master II","Wes","#LUCPQP2","Člen",7207,864
25,121,176,"Master II","L.M.","#80YQLQG9U","Člen",7123,854
26,76,200,"Master II","Yomita","#8UUGCPUY2","Člen",7058,846
27,84,120,"Master II","Towers","#P2YQGYRC","Člen",7056,846
28,324,400,"Master II","Axel-06$","#LQ0LCCU","Člen",7051,846
29,0,0,"Master II","⚡️Jason⚡️","#92UPUGVC2","Člen",7012,841
30,163,200,"Master II","PechuPop_PR","#LJLVC02UP","Člen",7003,840
31,70,0,"Master II","Yabo","#9PJ9GLYG","Člen",7000,700
32,0,80,"Master I","Minportunca","#920JLCYU0","Člen",6950,695
33,610,400,"Master I","ByXavy","#9YYLPUJR","Člen",6900,690
34,245,360,"Master I","Die Riv ✨","#90CJU9LV","Člen",6880,688
35,134,360,"Master I","kirito","#98QQ9992","Člen",6849,684
36,50,120,"Master I","Wintr","#808Q8VQU","Člen",6735,673
37,160,0,"Master I","DragonSlayer","#YVQ9Y9QQJ","Člen",6725,672
38,212,200,"Master I","Cöllė","#QYC0VGPQ","Člen",6703,670
39,84,120,"Master I","jabdi","#QPGUP28J","Elder",6583,658
40,52,200,"Master I","⁵⁰²☆wos★^_^","#UURYY99VY","Člen",6556,655
41,8,40,"Master I","mybutt","#J9LR99QJJ","Člen",6531,195
42,272,240,"Master I","reckless joe","#CVJGC88QJ","Člen",6523,195
43,18,0,"Master I","worldsick","#9YG0G9R0J","Člen",6504,195
44,0,0,"Master I","dark king","#CP0P9J2R9","Člen",6500,195
45,73,80,"Challenger III","FYEY","#LJCV0LUGL","Člen",6279,188
46,125,400,"Challenger III","안녕","#YY0YLPJYR","Člen",6203,186
47,0,0,"Challenger III","drunkenmaster","#YRP9C8P0","Člen",6059,181
48,158,201,"Challenger III","Bionic Squirrel","#JYUGG008J","Člen",6017,180
49,42,80,"Challenger II","EL MUE K","#VPGRVLP","Člen",5901,177
50,158,320,"Challenger I","El Barbero","#PG28JUCRU","Člen",5180,155
