"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,40,"Royal Champion","بو يوسف","#2Y9V9Q902","Старейшина",9000,4500
2,44,0,"Grand Champion","abdulla14320","#PPVR22V0","Старейшина",8747,4373
3,0,0,"Grand Champion","S.AL SHAMSI","#90P29222","Старейшина",8728,4364
4,60,0,"Grand Champion","حكومة دبي","#JC9Q00YQ","Глава",8557,4278
5,46,0,"Grand Champion","uae","#GRRJG9L2","Старейшина",8555,4277
6,0,0,"Grand Champion","B64004","#8R2Y2VGR2","Соруководитель",8528,4264
7,0,0,"Grand Champion","Arty シ","#98J8YQYL","Участник",8500,4250
8,26,0,"Champion",":UaeeaU:","#88JV0R88","Соруководитель",8394,4197
9,0,0,"Champion","&lt;c7&gt;AMJAD UAE","#29YGULU8","Соруководитель",8254,4127
10,0,0,"Champion","FIDA","#PR0YLRQ8P","Старейшина",8207,4103
11,16,80,"Champion","Samir","#CVG9GULP0","Участник",8172,2043
12,0,0,"Champion","Locco","#9Q9QCUQ89","Участник",8129,2032
13,64,0,"Champion","Bu_mansoor84","#2LUCGPVPL","Соруководитель",8114,2028
14,0,0,"Master III","pappalardcity","#9QVL02YQ","Участник",7982,1995
15,0,0,"Master III","Felipe santos⚔️","#8C0UGQUG8","Участник",7738,1934
16,16,64,"Master III","XxAljaberyxX","#PCY882UJQ","Старейшина",7648,1912
17,0,40,"Master III","آغــــاHalaweh","#9CRGPR9L9","Участник",7559,1889
18,108,120,"Master III","THE ROCK","#8G892GPG","Участник",7511,1877
19,18,0,"Master II","M H M","#9V0Y08RY","Участник",7466,1866
20,52,0,"Master II","madroob","#PY9CLU28","Старейшина",7410,1852
21,18,40,"Master II","jreebs21","#2QJ8JCLV","Участник",7277,873
22,0,0,"Master II","PAPAROCK","#U28C9Y89G","Участник",7211,865
23,8,80,"Master II","khalifa alhjji","#80PG9GLJ8","Участник",7207,864
24,44,40,"Master II","القناص","#PYR9QCYJU","Соруководитель",7207,864
25,0,0,"Master II","PLUTO","#QJYUCP9RV","Участник",7157,858
26,0,0,"Master II","LUcIFeR","#PYCGR2G0","Участник",7140,856
27,100,0,"Master II","El Husseini","#PJ9JCPV2J","Участник",7139,856
28,0,0,"Master II","Juvie","#9VQ0GQJVP","Участник",7139,856
29,0,0,"Master II","bellmoh","#8JGCGJQU","Старейшина",7118,854
30,16,0,"Master II","m.ALKITBE","#RUP9P00L","Старейшина",7060,847
31,18,40,"Master II","《 fernando》","#2LGV82Y0P","Участник",7056,705
32,0,0,"Master II","A7mad33","#8QUGPQ0R","Старейшина",7032,703
33,10,0,"Master II","준수 부캐","#Y89992J82","Участник",7030,703
34,0,0,"Master II","no soul","#PJLCU9Y8J","Участник",7027,702
35,16,80,"Master II","MOHAMMAD FC","#PRUPVLR9Y","Участник",7000,700
36,0,0,"Master II","((TOM))","#G2RYVYRV","Участник",7000,700
37,24,0,"Master I","الزعيم","#88J8GJY8","Старейшина",6680,668
38,0,0,"Master I","medo","#RL0PRPP02","Участник",6647,664
39,0,0,"Master I","ahmed-alkaabi","#YQ9LUJRV","Участник",6591,659
40,0,40,"Master I","saifffoooo","#928PRRYVL","Участник",6530,653
41,0,40,"Challenger III","F3","#PJL8CYPJU","Соруководитель",6498,194
42,0,0,"Challenger III","hamad","#VGL2UPUQ","Участник",6303,189
43,0,0,"Challenger III","ahm4000","#YLUGYYCR","Участник",6187,185
44,0,0,"Challenger III","Brhoom","#8VRVGCCPQ","Участник",6002,180
45,0,0,"Challenger I","7kooomt Dubai","#29VP09J20","Участник",5229,156
