"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","ali","#QLCGRL","عضو",5156,2578
2,0,0,"الساحة 14","neneh","#YJLL0LV0Q","عضو",4679,2339
3,0,0,"الساحة 12","gnjovem","#2CGG9PYV2","عضو",3999,1999
4,0,0,"الساحة 11","lendario","#P022JJP8L","عضو",4478,2239
5,0,0,"الساحة 12","jn","#2R0VUGQY8","عضو",4013,2006
6,0,0,"الساحة 13","Shiryu","#R902LVJG","عضو",4393,2196
7,0,0,"الساحة 12","gaterror","#22UVQLYCV","عضو",3800,1900
8,0,0,"الساحة 3","egy","#CLJVY99QU","عضو",685,342
9,0,0,"الساحة 14","jojobima97122","#9L0GJLCUV","عضو",4812,2406
10,0,0,"الساحة 3","slaa4127","#UJQ8GC2RY","عضو",670,335
11,0,0,"الساحة 13","play cj","#2VG8J9P0J","عضو",4537,1134
12,0,0,"الساحة 3","Diogo noob","#J2U0U8YCV","عضو",780,195
13,0,0,"الساحة 4","# jpl","#YV8P8Y29U","عضو",1029,257
14,0,0,"الساحة 4","Firminøk","#JR0C9UP8C","عضو",1000,250
15,0,0,"الساحة 3","daniel","#JCJ8J92R","عضو",764,191
16,0,0,"الساحة 5","dani","#R09G0VLGG","عضو",1300,325
17,0,0,"الساحة 5","Dandastos","#QRJUJUYR8","عضو",1407,351
18,0,0,"الساحة 4","mai2000","#9YGURL2Q9","عضو",1051,262
19,0,0,"الساحة 3","R.j erim","#RCY0Y09VG","عضو",600,150
20,0,0,"الساحة 5","Ursao 2","#QP0R0CRLU","عضو",1300,325
21,0,0,"الساحة 4","speedwolf","#GPGY9QVC9","عضو",1118,134
22,0,0,"الساحة 13","jji","#G0Y0L8QCU","عضو",4340,520
23,0,0,"الساحة 4","ESTEFAN SALVATO","#GVCQP8YPV","عضو",1067,128
24,0,0,"الساحة 4","jonhy","#QCL9VPQQ9","عضو",1104,132
25,0,0,"الساحة 12","Michaeel","#GQP9CGCP8","عضو",4001,480
26,0,0,"الساحة 3","TMD_JACARÉ","#GY9C0Q2G2","عضو",823,98
27,0,0,"الساحة 4","jonatas","#QVRCC99RQ","عضو",1063,127
28,0,0,"الساحة 4","torrada001","#GRG2PR9V2","عضو",1146,137
29,0,0,"الساحة 3","GU","#G0LJGUPCQ","عضو",880,105
30,0,0,"الساحة 12","Ana Deitos","#LUC9YR2Y8","عضو",4003,480
31,0,0,"الساحة 4","Nicolas","#PPYRPUP8Q","عضو",1028,102
32,0,0,"الساحة 4","bernardin~s.","#RYGG9RR80","عضو",1117,111
33,0,0,"الساحة 4","biel07","#QC2YGCQ8U","عضو",1000,100
34,0,0,"الساحة 3","Amanda","#88JVUQYUQ","عضو",778,77
35,0,0,"الساحة 4","P.LGØD","#QV2PYP88Q","عضو",1030,103
36,0,0,"الساحة 5","Você","#GUQ08VR0R","عضو",1324,132
37,0,0,"الساحة 12","Gonçalves","#8VJ9JURQ2","القائد",4001,400
38,0,0,"الساحة 12","CORUJA BC1 vevo","#2CQJY80GP","قائد مساعد",4001,400
39,0,0,"الساحة 12","kaue","#PY8YJVUU0","عضو",3709,370
40,0,0,"الساحة 12","Vilela 77 e Gab","#Q0C2PLQGY","عضو",4001,400
41,0,0,"الساحة 12","Jake Souza","#YGRYRVVRV","عضو",4001,120
42,0,0,"الساحة 4","João lucastx123","#GRR0RQ20G","عضو",1121,33
43,0,0,"الساحة 11","treinador Pedro","#GL92C9J02","عضو",3447,103
44,0,0,"الساحة 4","allef","#GUC8282QV","عضو",1001,30
45,0,0,"الساحة 4","caio","#80GQG0UPG","عضو",1062,31
