"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","RSVM","#RJCYGVGV","Anziano",9000,4500
2,234,0,"Royal Champion","AlexPR","#8L0YJ8GR","Co-capo",9000,4500
3,212,0,"Royal Champion","《*B¥*☆Alex7》","#2JVJLCYR","Co-capo",9000,4500
4,0,0,"Grand Champion","PADILLA","#2QVYYL0LL","Co-capo",8685,4342
5,290,0,"Grand Champion","Pa que Repetes","#2GQJ0CUGY","Capo",8626,4313
6,46,0,"Grand Champion","Grimmjow#6","#2Y22ULPQ","Anziano",8557,4278
7,38,40,"Grand Champion","zazá-rate","#82LV8YQCP","Co-capo",8547,4273
8,100,360,"Grand Champion","Vector14","#20JC00UUV","Co-capo",8531,4265
9,18,0,"Grand Champion","Ed Maximus","#820VU0QL","Anziano",8502,4251
10,100,10,"Champion","AnGrY⭐️BaRbEr72","#YY98VVY9","Co-capo",8301,4150
11,0,0,"Champion","alexander.p.","#88Q9G9LP","Anziano",8238,2059
12,50,160,"Champion","Jesse","#2CG89UL2","Anziano",8235,2058
13,28,0,"Champion","GetBetter","#J2C8QLRLV","Membro",8214,2053
14,160,0,"Champion","Pigui","#PCYC9LRC","Co-capo",8146,2036
15,44,80,"Champion","apontetorres","#JQU2RCYQC","Anziano",8062,2015
16,0,0,"Champion","Yadam25","#8RYVG29Y","Co-capo",8008,2002
17,26,0,"Champion","aiden","#GPRRRRLL","Co-capo",8000,2000
18,10,360,"Master III","xcocox","#U299JCQLU","Anziano",7730,1932
19,0,0,"Master III","Jxsty-","#QPYCU299","Anziano",7682,1920
20,8,0,"Master III","Sebastián","#98Y98RCY8","Membro",7531,1882
21,94,70,"Master II","Pancho03","#20YJ2RVUV","Membro",7307,876
22,0,0,"Master II","Patron","#8R89U8U","Membro",7296,875
23,0,0,"Master II","DrPingo","#28PPQQ8CJ","Membro",7266,871
24,76,30,"Master II","⚡️Gohann⚡️","#90PJRR2Q","Membro",7258,870
25,130,40,"Master II","ChiVo","#2GJUP2G9","Membro",7156,858
26,0,0,"Master II","PandaLC","#PGPYC9UUQ","Co-capo",7155,858
27,0,0,"Master II","Sir Joe Dirt","#R0PJ0Q8R","Co-capo",7119,854
28,0,80,"Master I","xd man","#2QJJPVUC","Membro",6855,822
29,48,400,"Master I","steelwax","#8U29C2QL","Anziano",6757,810
30,0,0,"Master I","Luwuita","#C0L0LCCC","Membro",6705,804
31,0,0,"Master I","sTanY","#9RGGJ9YQ","Membro",6695,669
32,0,0,"Master I","ROXAI","#JPQLY2V9G","Co-capo",6561,656
33,0,0,"Challenger III","Grrcool","#V9LUYU0V2","Membro",6236,623
34,0,0,"Challenger III","el duris","#2828VU9YR","Membro",6124,612
35,208,0,"Challenger II","Wotan","#2RGVPYVQ","Co-capo",5500,550
36,0,310,"Challenger I","Bori","#ULLGPCJUR","Membro",5013,501
37,0,0,"Arena 11","cubanpuma305","#9Y8YVJY2","Membro",3685,368
