"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,96,0,"Royal Champion","Cran","#2PYCGQ9YR","Глава",9000,4500
2,73,0,"Royal Champion","duty","#2C8VR9RL","Старейшина",9000,4500
3,8,160,"Grand Champion","djaszy","#L88LQ0G2","Старейшина",8533,4266
4,8,0,"Grand Champion","NielS","#2UJ9QYV8","Старейшина",8500,4250
5,62,0,"Champion","-D.V.G-","#80V8YGLGR","Соруководитель",8241,4120
6,18,130,"Champion","Firevla","#8P8U0QPP","Соруководитель",8215,4107
7,24,0,"Champion","xDutchHunter","#8CJ0GPVL","Соруководитель",8028,4014
8,54,0,"Champion","Raymond","#PL22Q0CR","Соруководитель",8026,4013
9,74,0,"Master III","polder","#GYP0L02Y","Участник",7624,3812
10,98,0,"Master II","Bolderbast","#8JQ08G0Q2","Старейшина",7166,3583
11,0,80,"Master II","mobstar","#9LGRCL08P","Соруководитель",7132,1783
12,0,0,"Master I","oeroeboeroe","#890GC22L9","Старейшина",6859,1714
13,29,0,"Master I","Sir Lancelot","#2VLJGG2YV","Старейшина",6680,1670
14,40,0,"Master I","koekmik","#C9QLJ2G8","Старейшина",6565,1641
15,66,80,"Challenger II","zuenprinses","#UJCYJVJLY","Старейшина",5661,1415
16,28,120,"Challenger I","nereus","#2LVLJLJ2","Участник",5353,1338
17,64,160,"Challenger I","spookvanoost","#28YGJY9R","Старейшина",5120,1280
18,0,40,"Арена 12","Spetterpoeper","#VQUQV8U2V","Участник",4095,1023
19,64,70,"Арена 12","joost","#PQP0JJGJY","Участник",4028,1007
