"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,0,"Royal Champion","Tanner","#LQYGP9L9","Ancião",9000,4500
2,10,0,"Royal Champion","everwinner","#RR88CP","Colíder",9000,4500
3,40,0,"Royal Champion","Buschmensch","#8288V9LV8","Membro",9000,4500
4,144,0,"Royal Champion","PhantomTabs","#22YRVLYGU","Colíder",9000,4500
5,40,0,"Royal Champion","Buggi","#LLPR2GVP","Ancião",9000,4500
6,20,0,"Royal Champion","Balo17","#88PR8CUY","Ancião",9000,4500
7,144,0,"Royal Champion","Schampignon","#RPCYJQ0P","Lider",9000,4500
8,40,0,"Royal Champion","Matn","#9JPYQP8U","Ancião",9000,4500
9,70,0,"Royal Champion","Captain Heidel","#8GGJYJ8Y","Colíder",9000,4500
10,88,0,"Royal Champion","&lt;c5&gt;Niklas","#8PLJRPUY","Ancião",9000,4500
11,20,0,"Royal Champion","Shabilbo","#QR2CY8JV","Ancião",9000,2250
12,20,280,"Royal Champion","Meto","#JCU0UGCVG","Ancião",9000,2250
13,58,0,"Royal Champion","Klido","#GQ0GUP98","Ancião",9000,2250
14,50,0,"Royal Champion","tomtol","#R2VQYUUY","Ancião",9000,2250
15,26,0,"Royal Champion","Sandro","#2LG8CGJ90","Membro",9000,2250
16,0,440,"Royal Champion","Sleiver","#LPYL0RQ2","Membro",9000,2250
17,66,0,"Royal Champion","Detectiv Budgie","#U9PRJY9U","Ancião",9000,2250
18,28,0,"Royal Champion","_TheRealAssi_","#LQUGPVGU","Membro",9000,2250
19,40,0,"Royal Champion","SoniC","#98VPLRVJP","Membro",9000,2250
20,20,0,"Royal Champion","Gamer","#208VPQ28G","Ancião",9000,2250
21,10,0,"Royal Champion","Zerstörer Fäbi","#PPQG92R9","Ancião",9000,1080
22,68,0,"Royal Champion","genesisx2","#8RL8QQ9C8","Ancião",9000,1080
23,30,40,"Royal Champion","nikit","#RV89G9QQR","Membro",9000,1080
24,20,0,"Royal Champion","SHB I Captain","#28VVPL22V","Ancião",9000,1080
25,68,0,"Royal Champion","genesisx","#2JP092P2V","Ancião",9000,1080
26,50,0,"Royal Champion","BackObst","#2GPP28RQ","Ancião",9000,1080
27,0,0,"Royal Champion","Morpheus","#CRUUPU20","Ancião",9000,1080
28,20,0,"Royal Champion","Chribee","#LU90LQVV","Ancião",9000,1080
29,18,0,"Royal Champion","kahve","#2PL0920C0","Membro",9000,1080
30,30,0,"Royal Champion","Jake","#8P0LURQL8","Ancião",9000,1080
31,30,0,"Royal Champion","Fabian","#290QUGCY","Ancião",9000,900
32,30,440,"Royal Champion","Schnuckiii","#RQLPU2QV0","Membro",9000,900
33,28,0,"Royal Champion","Marcel","#9YCGJJLU","Ancião",9000,900
34,0,0,"Royal Champion","yonci92","#9CCCCQPQ","Ancião",9000,900
35,20,0,"Royal Champion","derKev","#PPUVJGU8L","Ancião",9000,900
36,68,0,"Royal Champion","Heckman","#RQPU8P2Q","Ancião",9000,900
37,0,0,"Royal Champion","Ramon:)","#282V2GRR","Colíder",9000,900
38,68,0,"Royal Champion","»BERO°313«","#GUPU0QJG","Ancião",9000,900
39,0,160,"Royal Champion","Gerrit❤️Mastery","#CQ2CJLRU","Membro",9000,900
40,0,0,"Royal Champion","Infest","#29GGPC8L","Ancião",9000,900
41,38,0,"Royal Champion","OmaGabi_","#9CCCG0UCP","Ancião",9000,270
42,38,360,"Royal Champion","kingduran","#Y98JJ8VPR","Membro",9000,270
43,28,0,"Royal Champion","Snake","#YRLGU8LR","Ancião",9000,270
44,40,0,"Royal Champion","Sir Frederik","#YP0VJ82P","Membro",9000,270
45,10,0,"Royal Champion","Pino","#P99GRJ9C","Ancião",9000,270
46,0,0,"Royal Champion","Julian","#8LVQLUL2","Membro",9000,270
47,10,0,"Royal Champion","Lucinho","#P9Y9882YV","Ancião",9000,270
48,10,0,"Royal Champion","Flixi","#2G9VJR220","Ancião",9000,270
49,0,0,"Royal Champion","Elias│奶牛✨","#2C0UVV8GP","Ancião",9000,270
