"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","Bout1ns","#YPC00LQL","Vize-Anführer",9000,4500
2,110,0,"Royal Champion","TowerOfPower","#209Q808","Vize-Anführer",9000,4500
3,27,0,"Grand Champion","TheLegend27","#8YL9RJJ0Q","Mitglied",8951,4475
4,60,0,"Grand Champion","bammer","#GC0892LJ","Vize-Anführer",8649,4324
5,46,0,"Grand Champion","KingCJ","#PJ9LQQ9","Ältester",8574,4287
6,68,0,"Grand Champion","sean.12","#RRULG89Y","Ältester",8566,4283
7,78,0,"Champion","3minassasin","#89V0G8UV","Vize-Anführer",8230,4115
8,0,0,"Champion","milk","#8GGLP8P9G","Ältester",8000,4000
9,0,0,"Master III","akhil","#2V9GJLLPC","Mitglied",7856,3928
10,0,0,"Master III","jjevafrass","#9GGRJUUY","Mitglied",7761,3880
11,0,0,"Master III","Mr. Nobody","#PPYUC8P8C","Mitglied",7758,1939
12,0,0,"Master III","LittleKoala”","#G9PPG8Y","Mitglied",7644,1911
13,74,210,"Master III","aycan","#8U0PJCYYY","Mitglied",7633,1908
14,0,0,"Master III","deez NUTZ","#PY2VRJVYY","Mitglied",7565,1891
15,0,0,"Master III","bubbles2","#JJQPV99U2","Mitglied",7562,1890
16,0,0,"Master III","Prabh","#LU2QQY09","Mitglied",7503,1875
17,0,0,"Master III","Aiub Ahmed","#YCUV90LY","Mitglied",7500,1875
18,10,0,"Master II","Kdoglouie","#2QQJVP2C8","Mitglied",7272,1818
19,28,0,"Master II","jitsudad","#2GG8JLVLG","Ältester",7240,1810
20,5,40,"Master II","Bîllâ Rânjîth","#GCPLGL8U","Mitglied",7225,1806
21,0,0,"Master II","John cena","#2PYG9G8YJ","Mitglied",7212,865
22,0,0,"Master II","Bootywrangler","#QG0VJY0RC","Mitglied",7169,860
23,0,40,"Master II","CaStLe","#8CUQRRQ0P","Mitglied",7143,857
24,0,0,"Master II","Wazup","#2PPQCV","Anführer",7087,850
25,0,0,"Master II","JAAT_479","#9GPLJQPG","Mitglied",7060,847
26,48,70,"Master II","Ninara","#JRRL20CCV","Mitglied",7030,843
27,0,0,"Master II","GoofytheGrrat2","#8U0PURYU2","Mitglied",7030,843
28,8,0,"Master II","fgteev fan","#9GV9RUR2Y","Mitglied",7022,842
29,31,170,"Master I","DEIDAD","#GVRPJCLU9","Mitglied",6914,829
30,0,0,"Master I","Jaiky Baby","#JPJ8V8CPJ","Mitglied",6856,822
31,0,0,"Master I","ULIN","#9P2YQ8GGY","Mitglied",6836,683
32,0,0,"Master I","Shadow Knight","#R08VVG","Ältester",6832,683
33,0,0,"Master I","Zelebobka","#9ULUY2LJJ","Mitglied",6831,683
34,0,0,"Master I","mike","#JUGCQL9G8","Mitglied",6809,680
35,0,0,"Master I","MARY","#9LQ8028G2","Mitglied",6808,680
36,0,0,"Master I","CRUZ9","#99URUVL09","Mitglied",6763,676
37,0,0,"Master I","Kade","#R8GPVV9","Mitglied",6707,670
38,48,40,"Master I","stuart","#YJ2CCQ992","Mitglied",6675,667
39,20,80,"Master I","DJ Friz","#UGCYPV","Vize-Anführer",6664,666
40,21,0,"Master I","matt","#UC99C28YU","Mitglied",6659,665
41,0,0,"Master I","L⃟o⃟g⃟a⃟n⃟","#R2LQ2YLCL","Mitglied",6659,199
42,0,0,"Master I","necsudo","#CYR08G9PY","Mitglied",6648,199
43,0,0,"Master I","Witch-King","#QURCY2G0R","Mitglied",6587,197
44,0,16,"Challenger III","Nunowski","#8V0JVL8Y2","Mitglied",6364,190
45,0,0,"Challenger III","X-bow funni","#PYLQRQRGU","Mitglied",6268,188
46,26,40,"Challenger III","chief05m","#URJ2JYP0P","Mitglied",6246,187
47,18,40,"Challenger III","Saiffai","#UGJJL2QGR","Mitglied",6238,187
48,0,0,"Challenger III","ClashBOI","#2GG0JLRPY","Mitglied",6175,185
49,0,0,"Challenger I","titan","#P8PVGVUCY","Mitglied",5161,154
